"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anzi_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Anzi_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Anzi_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Anzi_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Anzi_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Anzi_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Anzi_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Anzi_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Anzi_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anzi_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Anzi_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Anzi_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Anzi_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Anzi (folyó)"
"http://hu.dbpedia.org/resource/Anzi_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Anzi_(folyó)","http://dbpedia.org/ontology/wikiPageID",253322
"http://hu.dbpedia.org/resource/Anzi_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",22481758
"http://hu.dbpedia.org/resource/Anzi_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com/"
"http://hu.dbpedia.org/resource/Anzi_(folyó)","http://xmlns.com/foaf/0.1/name","Anzi"
"http://hu.dbpedia.org/resource/Anzi_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anzi_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Anzi_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Anzi_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Anzi_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Anzi_(folyó)","http://hu.dbpedia.org/property/hossz",22
"http://hu.dbpedia.org/resource/Anzi_(folyó)","http://hu.dbpedia.org/property/név","Anzi"
"http://hu.dbpedia.org/resource/Anzi_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Appenninek"
"http://hu.dbpedia.org/resource/Anzi_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tarantói-öböl"
"http://hu.dbpedia.org/resource/Anzi_(folyó)","http://dbpedia.org/ontology/abstract","Az Anzi egy folyó Olaszország Basilicata régiójában. Két hegyipatak összefolyásával keletkezik: a Marsicano a Tampa d'Albano (1628 m) lejtőiről ered, míg a Fiumicello a Monte Ariosoról (1713 m). Az Anzi mellékfolyói a Terra és a Fiumarella."
"http://hu.dbpedia.org/resource/Anzi_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tarantói-öböl"
"http://hu.dbpedia.org/resource/Anzi_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Appenninek"
"http://hu.dbpedia.org/resource/Anzi_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anzi_(folyó)?oldid=22481758&ns=0"
"http://hu.dbpedia.org/resource/Anzi_(folyó)","http://dbpedia.org/ontology/wikiPageLength",630
"http://hu.dbpedia.org/resource/Anzi_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anzi_(folyó)"
"http://hu.wikipedia.org/wiki/Anzi_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anzi_(folyó)"
