"subject","predicate","object"
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://www.w3.org/2000/01/rdf-schema#label","1518 Rovaniemi"
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y870n"
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://dbpedia.org/ontology/wikiPageID",529566
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://dbpedia.org/ontology/wikiPageRevisionID",23737338
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://hu.dbpedia.org/property/altNevek",1938
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://hu.dbpedia.org/property/aphélium",380588397
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://hu.dbpedia.org/property/excentricitás",0.143
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://hu.dbpedia.org/property/felfedezésIdeje",1938
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://hu.dbpedia.org/property/felszállóCsomó",27.839
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://hu.dbpedia.org/property/félNagytengely",332944767
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://hu.dbpedia.org/property/inklináció",6.713
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://hu.dbpedia.org/property/közepesAnomália",75.812
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://hu.dbpedia.org/property/név",1518
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://hu.dbpedia.org/property/perihélium",285301136
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://hu.dbpedia.org/property/perihéliumSzöge",37.223
"http://hu.dbpedia.org/resource/1518_Rovaniemi","http://hu.dbpedia.org/property/periódus",1212.74
