"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danbury_(Connecticut)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Connecticut_települései"
"http://hu.dbpedia.org/resource/Fairfield_(Connecticut)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Connecticut_települései"
"http://hu.dbpedia.org/resource/Greenwich_(Connecticut)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Connecticut_települései"
"http://hu.dbpedia.org/resource/Kategória:Connecticut_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Connecticut_települései"
"http://hu.dbpedia.org/resource/Kategória:Connecticut_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Connecticut_települései","http://www.w3.org/2000/01/rdf-schema#label","Connecticut települései"
"http://hu.dbpedia.org/resource/Kategória:Connecticut_települései","http://dbpedia.org/ontology/wikiPageID",780183
"http://hu.dbpedia.org/resource/Kategória:Connecticut_települései","http://dbpedia.org/ontology/wikiPageRevisionID",13411928
"http://hu.dbpedia.org/resource/Kategória:Connecticut_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Connecticut_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_települései"
"http://hu.dbpedia.org/resource/Kategória:Connecticut_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Connecticut"
"http://hu.dbpedia.org/resource/Kategória:Connecticut_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Connecticut települései"
"http://hu.dbpedia.org/resource/Kategória:Connecticut_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Connecticut_települései?oldid=13411928&ns=14"
"http://hu.dbpedia.org/resource/Newtown_(Connecticut)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Connecticut_települései"
"http://hu.dbpedia.org/resource/Redding_(Connecticut)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Connecticut_települései"
"http://hu.dbpedia.org/resource/Torrington_(Connecticut)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Connecticut_települései"
"http://hu.dbpedia.org/resource/Warren_(Connecticut)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Connecticut_települései"
"http://hu.dbpedia.org/resource/Winsted_(Connecticut)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Connecticut_települései"
"http://hu.dbpedia.org/resource/Woodbury_(Connecticut)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Connecticut_települései"
