"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balásfy_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Balásfy Tamás"
"http://hu.dbpedia.org/resource/Balásfy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Balásfy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_püspökök"
"http://hu.dbpedia.org/resource/Balásfy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Balásfy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_püspökök"
"http://hu.dbpedia.org/resource/Balásfy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1625-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balásfy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1580-ban_született_személyek"
"http://hu.dbpedia.org/resource/Balásfy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszniai_püspökök"
"http://hu.dbpedia.org/resource/Balásfy_Tamás","http://dbpedia.org/ontology/wikiPageID",71894
"http://hu.dbpedia.org/resource/Balásfy_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23559193
"http://hu.dbpedia.org/resource/Balásfy_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160817095515/http:/real-r.mtak.hu/728/"
"http://hu.dbpedia.org/resource/Balásfy_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balásfy_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
