"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany-kapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arany-kapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Arany-kapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arany-kapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arany-kapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arany-kapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Arany-kapu","http://www.w3.org/2000/01/rdf-schema#label","Arany-kapu"
"http://hu.dbpedia.org/resource/Arany-kapu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wz_r"
"http://hu.dbpedia.org/resource/Arany-kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Arany-kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diadalívek"
"http://hu.dbpedia.org/resource/Arany-kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Arany-kapu","http://dbpedia.org/ontology/wikiPageID",114581
"http://hu.dbpedia.org/resource/Arany-kapu","http://dbpedia.org/ontology/wikiPageRevisionID",21383952
"http://hu.dbpedia.org/resource/Arany-kapu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150610155300/http:/www.vladmuseum.ru/rus/geography_museum/vladimir/monuments/%23top1%7Carchivedate=2015-06-10"
"http://hu.dbpedia.org/resource/Arany-kapu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vladmuseum.ru/rus/geography_museum/vladimir/monuments/%23top1%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Arany-kapu","http://xmlns.com/foaf/0.1/name","Vlagyimir és Szuzdal fehér műemlékei"
"http://hu.dbpedia.org/resource/Arany-kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Arany-kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arany-kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Arany-kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arany-kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Arany-kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Arany-kapu","http://hu.dbpedia.org/property/hosszúságiFok",40
"http://hu.dbpedia.org/resource/Arany-kapu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Arany-kapu","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Arany-kapu","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Arany-kapu","http://hu.dbpedia.org/property/kritériumok","I, II, IV"
"http://hu.dbpedia.org/resource/Arany-kapu","http://hu.dbpedia.org/property/kép","Vladimir asv2019-01 img05 Golden Gate.jpg"
"http://hu.dbpedia.org/resource/Arany-kapu","http://hu.dbpedia.org/property/képaláírás","Az Arany-kapu Vlagyimirban"
"http://hu.dbpedia.org/resource/Arany-kapu","http://hu.dbpedia.org/property/név","Vlagyimir és Szuzdal fehér műemlékei"
"http://hu.dbpedia.org/resource/Arany-kapu","http://hu.dbpedia.org/property/ország","Oroszország"
"http://hu.dbpedia.org/resource/Arany-kapu","http://hu.dbpedia.org/property/pozíciósTérkép","Vlagyimiri terület"
"http://hu.dbpedia.org/resource/Arany-kapu","http://hu.dbpedia.org/property/szélességiFok",56
"http://hu.dbpedia.org/resource/Arany-kapu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Arany-kapu","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Arany-kapu","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Arany-kapu","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Arany-kapu","http://dbpedia.org/ontology/abstract","Az Arany-kapu (Zolotije vorota) az oroszországi Vlagyimir városának legrégibb építménye, az egyetlen régi oroszországi városkapu, mely napjainkig – legalább részben – fennmaradt. Alapjait 1158-ban rakták le, miután Andrej Bogoljubszkij fejedelem Vlagyimirba helyezte át székhelyét, és annak védővonalát elkezdték kiépíteni. A városnak eredetileg öt kapuja volt. A vlagyimiri Arany-kapu (1158–1164) – a és a konstantinápolyi Arany-kapukhoz hasonlóan – a város reprezentatív főbejárata volt, építésében valószínűleg külföldi mesterek is részt vettek. A fehér mészkőből épült kapu központi boltívét 14 m magasra emelték, tölgyfából készült kapuszárnyait aranyozott rézlemezekkel borították. Tekintélyt parancsoló méreteit a tetejére épített kis templom is emelte. A kapun belül kőlépcsők vezettek fel a két oldalról hozzá csatlakozó sáncokra a lőállásokhoz. A sáncok előtt védőárok húzódott, a fölötte épített híd vezetett a kapubejárathoz. Az építmény egyszerre volt védőbástya, diadalív és templom. 1238-ban Batu kán mongol seregei feldúlták a várost, de az Arany-kapu épségben maradt és a későbbi évszázadokban is csak kisebb javításokra szorult. Egy 16. századi miniatúrán elhanyagolt állapotban ábrázolták. A 17. század végén helyreállították, de az 1778-as városi tűzvész idején a kapu tüzet fogott. Néhány év múlva, a II. Katalin cárnő által elrendelt általános városrendezés és építkezések során a sáncokat elbontották, ekkor az oldaltámaszok nélkül maradt kapu megroggyant. 1795-től kezdték meg átépítését: az előzőleg szétszedett boltíveket a régi kövekből újra rakták, a két kapuszárnyhoz egy-egy kör alakú bástyát építettek, végül a lebontott kaputemplom helyén újat emeltek, melyet 1810-ben szenteltek fel. Ebben a formájában látható ma is. A kapu jelenleg a város főútvonalán áll, és mintegy ötven éve a helyi múzeum kezeli. A kaputemplom helyiségeiben fegyver- és hadtörténeti kiállítást rendeztek be. A vlagyimiri Arany-kaput a Vlagyimir és Szuzdal Fehér Műemlékei részeként 1992-ben felvették UNESCO világörökség listájára."
"http://hu.dbpedia.org/resource/Arany-kapu","http://dbpedia.org/ontology/creationYear","1992"
"http://hu.dbpedia.org/resource/Arany-kapu","http://dbpedia.org/ontology/requirement","I, II, IV"
"http://hu.dbpedia.org/resource/Arany-kapu","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
