"subject","predicate","object"
"http://hu.dbpedia.org/resource/Certosa_di_San_Martino","http://www.w3.org/2000/01/rdf-schema#label","Certosa di San Martino"
"http://hu.dbpedia.org/resource/Certosa_di_San_Martino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h079m"
"http://hu.dbpedia.org/resource/Certosa_di_San_Martino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Certosa_di_San_Martino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_múzeumai"
"http://hu.dbpedia.org/resource/Certosa_di_San_Martino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nápolyi_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Certosa_di_San_Martino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_17._századi_építményei"
"http://hu.dbpedia.org/resource/Certosa_di_San_Martino","http://dbpedia.org/ontology/wikiPageID",145426
"http://hu.dbpedia.org/resource/Certosa_di_San_Martino","http://dbpedia.org/ontology/wikiPageRevisionID",22800385
"http://hu.dbpedia.org/resource/Certosa_di_San_Martino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Certosa_di_San_Martino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Certosa_di_San_Martino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Certosa_di_San_Martino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_templomai,_egyházi_épületei"
"http://hu.dbpedia.org/resource/Certosa_di_San_Martino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Certosa_di_San_Martino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Certosa_di_San_Martino","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Certosa_di_San_Martino","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Certosa_di_San_Martino","http://hu.dbpedia.org/property/kép","Certosa di San Martino.jpg"
"http://hu.dbpedia.org/resource/Certosa_di_San_Martino","http://hu.dbpedia.org/property/képaláírás","A Certosa di San Martino kolostor kerengője"
"http://hu.dbpedia.org/resource/Certosa_di_San_Martino","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Certosa_di_San_Martino","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Certosa_di_San_Martino","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Certosa_di_San_Martino","http://dbpedia.org/ontology/abstract","A Certosa di San Martino (Szent Márton karthauzi kolostor) egykori kolostor, ma egy múzeum Nápolyban. A város egyik jól látható építménye, a Vomero-domb tetején."
"http://hu.dbpedia.org/resource/Certosa_di_San_Martino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Certosa_di_San_Martino?oldid=22800385&ns=0"
"http://hu.dbpedia.org/resource/Certosa_di_San_Martino","http://dbpedia.org/ontology/wikiPageLength",2644
"http://hu.dbpedia.org/resource/Certosa_di_San_Martino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Certosa_di_San_Martino"
"http://hu.dbpedia.org/resource/Johanna_durazzói_hercegnő","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Certosa_di_San_Martino"
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Certosa_di_San_Martino"
"http://hu.wikipedia.org/wiki/Certosa_di_San_Martino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Certosa_di_San_Martino"
