"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://www.w3.org/2000/01/rdf-schema#label","Kenyér királyok"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://dbpedia.org/ontology/wikiPageID",1344730
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://dbpedia.org/ontology/wikiPageRevisionID",22969135
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.commonsensemedia.org/tv-reviews/breadwinners%7Ctitle=Breadwinners"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/alkotó","Steve Borst"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/alkotó","Gary ""Doodles"" DiRaffaele"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2019
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/elsőSugárzás",2014
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/epizódlista","A Kenyér királyok epizódjainak listája"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/epizódokSzáma",40
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/eredetiAdó",""
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/eredetiAdó","Nickelodeon"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/eredetiAdó","Nicktoons"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/eredetiCím","Breadwinners"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/gyártó","Nickelodeon Animation Studio"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/hang","Kari Wahlgren"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/hang","Fred Tatasciore"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/hang","Robbie Daymond"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/hang","Eric Bauza"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/hang","Audrey Wasilewski"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/hang","Nolan North"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/hang","Michael-Leon Wooley"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/hang","Alexander Polinsky"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/hang","S. Scott Bullock"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/honlap","www.nick.com/breadwinners-show/"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/imdbId",3481544
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Nicktoons_(televízióadó)"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/porthuId",184491
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/producer","Lizabeth Velasco"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/rendező","Brian Morante"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/rendező","Dave Stone"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/rendező","Kelley Gardner"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/rendező","Gary ""Doodles"" DiRaffaele"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/rendező","Casey Leonard"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/rendező","Ken McIntyre"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/rendező","Chris Martin"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/tvcomId","breadwinners/"
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/utolsóSugárzás",2016
"http://hu.dbpedia.org/resource/Kenyér_királyok","http://hu.dbpedia.org/property/vezetőProducer","Gary DiRaffaele"
