"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cymbospondylus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ichthyoszauruszok"
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ichthyoszauruszok"
"http://hu.dbpedia.org/resource/Ichthyoszauruszok","http://www.w3.org/2000/01/rdf-schema#label","Ichthyoszauruszok"
"http://hu.dbpedia.org/resource/Ichthyoszauruszok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tlxv"
"http://hu.dbpedia.org/resource/Ichthyoszauruszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ichthyoszauruszok"
"http://hu.dbpedia.org/resource/Ichthyoszauruszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_triászban"
"http://hu.dbpedia.org/resource/Ichthyoszauruszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Ichthyoszauruszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_jurában"
"http://hu.dbpedia.org/resource/Ichthyoszauruszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőrendek"
"http://hu.dbpedia.org/resource/Ichthyoszauruszok","http://dbpedia.org/ontology/wikiPageID",262298
"http://hu.dbpedia.org/resource/Ichthyoszauruszok","http://dbpedia.org/ontology/wikiPageRevisionID",21212725
"http://hu.dbpedia.org/resource/Ichthyoszauruszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fn.hu/tudomany/20100617/halgyik_kerult_elo_vetemenyesbol/"
"http://hu.dbpedia.org/resource/Ichthyoszauruszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/tv100/tv898/halgyik.html"
"http://hu.dbpedia.org/resource/Ichthyoszauruszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ichthyoszauruszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ichthyoszauruszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Ichthyoszauruszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ichthyoszauruszok","http://hu.dbpedia.org/property/name","Ichthyoszauruszok"
"http://hu.dbpedia.org/resource/Ichthyoszauruszok","http://hu.dbpedia.org/property/imageCaption","Shonisaurus popularis"
"http://hu.dbpedia.org/resource/Ichthyoszauruszok","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Ichthyoszauruszok","http://hu.dbpedia.org/property/ordo","Ichthyoszauruszok"
"http://hu.dbpedia.org/resource/Ichthyoszauruszok","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ichthyoszauruszok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ichthyoszauruszok","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Ichthyopterygia"
"http://hu.dbpedia.org/resource/Ichthyoszauruszok","http://hu.dbpedia.org/property/subdivision","* Ichthyosauridae
* Leptonectidae
* Mixosauridae
* Ophthalmosauridae
* Shastasauridae
* Stenopterygiidae
* Teretocnemidae"
"http://hu.dbpedia.org/resource/Ichthyoszauruszok","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
