"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bundásbogár","http://www.w3.org/2000/01/rdf-schema#label","Bundásbogár"
"http://hu.dbpedia.org/resource/Bundásbogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganajtúrófélék"
"http://hu.dbpedia.org/resource/Bundásbogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_kártevők"
"http://hu.dbpedia.org/resource/Bundásbogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Bundásbogár","http://dbpedia.org/ontology/wikiPageID",606350
"http://hu.dbpedia.org/resource/Bundásbogár","http://dbpedia.org/ontology/wikiPageRevisionID",23823640
"http://hu.dbpedia.org/resource/Bundásbogár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/pages/1044900"
"http://hu.dbpedia.org/resource/Bundásbogár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agroinform.com/aktualis/%3Fact=printItem&id=1001"
"http://hu.dbpedia.org/resource/Bundásbogár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id8161/"
"http://hu.dbpedia.org/resource/Bundásbogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bundásbogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bundásbogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bundásbogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bundásbogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bundásbogár","http://hu.dbpedia.org/property/name","Bundásbogár"
"http://hu.dbpedia.org/resource/Bundásbogár","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Bundásbogár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Bundásbogár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ganajtúrófélék"
"http://hu.dbpedia.org/resource/Bundásbogár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Bundásbogár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Bundásbogár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bundásbogár","http://hu.dbpedia.org/property/wikicommonscat","Epicometis hirta"
"http://hu.dbpedia.org/resource/Bundásbogár","http://hu.dbpedia.org/property/wikispecies","Tropinota hirta"
"http://hu.dbpedia.org/resource/Bundásbogár","http://hu.dbpedia.org/property/binomial","Tropinota hirta"
"http://hu.dbpedia.org/resource/Bundásbogár","http://hu.dbpedia.org/property/binomialAuthority","Poda, 1761"
"http://hu.dbpedia.org/resource/Bundásbogár","http://hu.dbpedia.org/property/genus","Tropinota"
"http://hu.dbpedia.org/resource/Bundásbogár","http://hu.dbpedia.org/property/genusAuthority","Mulsant, 1842"
"http://hu.dbpedia.org/resource/Bundásbogár","http://hu.dbpedia.org/property/infraordo","Scarabaeiformia"
"http://hu.dbpedia.org/resource/Bundásbogár","http://hu.dbpedia.org/property/species","T. hirta"
"http://hu.dbpedia.org/resource/Bundásbogár","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Bundásbogár","http://hu.dbpedia.org/property/subfamilia","Virágbogárformák"
"http://hu.dbpedia.org/resource/Bundásbogár","http://hu.dbpedia.org/property/subgenus","Epicometis"
"http://hu.dbpedia.org/resource/Bundásbogár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Bundásbogár","http://hu.dbpedia.org/property/subtribus","Cetoniina"
"http://hu.dbpedia.org/resource/Bundásbogár","http://hu.dbpedia.org/property/superfamilia","Scarabaeoidea"
"http://hu.dbpedia.org/resource/Bundásbogár","http://hu.dbpedia.org/property/synonyms","* Scarabaeus hirta (Poda, 1761)
* Epicometis hirta (Burmeister, 1842)"
"http://hu.dbpedia.org/resource/Bundásbogár","http://hu.dbpedia.org/property/tribus","Cetoniini"
"http://hu.dbpedia.org/resource/Bundásbogár","http://hu.dbpedia.org/property/subgenusAuthority","Burmeister, 1842"
"http://hu.dbpedia.org/resource/Bundásbogár","http://dbpedia.org/ontology/abstract","A bundásbogár (Tropinota hirta vagy Epicometis hirta) a mindenevő bogarak (Polyphaga) alrendjébe, a ganajtúrófélék (Scarabaeidae) családjába tartozó rovarfaj."
"http://hu.dbpedia.org/resource/Bundásbogár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bundásbogár?oldid=23823640&ns=0"
"http://hu.dbpedia.org/resource/Bundásbogár","http://dbpedia.org/ontology/wikiPageLength",4289
"http://hu.dbpedia.org/resource/Bundásbogár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bundásbogár"
"http://hu.dbpedia.org/resource/Epicometis_hirta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bundásbogár"
"http://hu.wikipedia.org/wiki/Bundásbogár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bundásbogár"
"http://hu.dbpedia.org/resource/Tropinota_hirta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bundásbogár"
