"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roblekov_dom_na_Begunjščici","http://www.w3.org/2000/01/rdf-schema#label","Roblekov dom na Begunjščici"
"http://hu.dbpedia.org/resource/Roblekov_dom_na_Begunjščici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karavankák"
"http://hu.dbpedia.org/resource/Roblekov_dom_na_Begunjščici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_hegyi_ösvény"
"http://hu.dbpedia.org/resource/Roblekov_dom_na_Begunjščici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_építményei"
"http://hu.dbpedia.org/resource/Roblekov_dom_na_Begunjščici","http://dbpedia.org/ontology/wikiPageID",711494
"http://hu.dbpedia.org/resource/Roblekov_dom_na_Begunjščici","http://dbpedia.org/ontology/wikiPageRevisionID",20599496
"http://hu.dbpedia.org/resource/Roblekov_dom_na_Begunjščici","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100715122918/http:/en.hribi.net/mountain/roblekov_dom_na_begunjscici_mountain_hut/11/195"
"http://hu.dbpedia.org/resource/Roblekov_dom_na_Begunjščici","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pdradovljica.si/"
"http://hu.dbpedia.org/resource/Roblekov_dom_na_Begunjščici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Roblekov_dom_na_Begunjščici","http://dbpedia.org/ontology/abstract","A Roblekov dom na Begunjščici egy 1657 méter magasan levő hegyi ház a Begunjščica hegy nyugati oldalán, Szlovéniában. szlovén hegymászó után nevezték el. Az eredeti házat 1909. július 25-én nyitották meg, valamivel lejjebb a jelenlegi helyétől. A mai ház 1933. július 30-án nyitott meg, 1946. szeptember 15-én pedig renoválták. A Hegymászó Egyesület tartja rendben. A nyári szezonban állandóan nyitva van, az év többi részében pedig főleg csak hétvégeken, amikor szép az idő."
"http://hu.dbpedia.org/resource/Roblekov_dom_na_Begunjščici","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roblekov_dom_na_Begunjščici?oldid=20599496&ns=0"
"http://hu.dbpedia.org/resource/Roblekov_dom_na_Begunjščici","http://dbpedia.org/ontology/wikiPageLength",1601
"http://hu.dbpedia.org/resource/Roblekov_dom_na_Begunjščici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roblekov_dom_na_Begunjščici"
"http://hu.wikipedia.org/wiki/Roblekov_dom_na_Begunjščici","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roblekov_dom_na_Begunjščici"
