"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kontrasztok_(Bartók)","http://www.w3.org/2000/01/rdf-schema#label","Kontrasztok (Bartók)"
"http://hu.dbpedia.org/resource/Kontrasztok_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_kamarazenei_művei"
"http://hu.dbpedia.org/resource/Kontrasztok_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klarinétművek"
"http://hu.dbpedia.org/resource/Kontrasztok_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűművek"
"http://hu.dbpedia.org/resource/Kontrasztok_(Bartók)","http://dbpedia.org/ontology/wikiPageID",44117
"http://hu.dbpedia.org/resource/Kontrasztok_(Bartók)","http://dbpedia.org/ontology/wikiPageRevisionID",22006104
"http://hu.dbpedia.org/resource/Kontrasztok_(Bartók)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GFaKmtGyKQs"
"http://hu.dbpedia.org/resource/Kontrasztok_(Bartók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kontrasztok_(Bartók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Kontrasztok_(Bartók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kontrasztok_(Bartók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kontrasztok_(Bartók)","http://dbpedia.org/ontology/abstract","A Kontrasztok (Sz. 111, BB 116) Bartók Béla klarinétra, hegedűre és zongorára írt kamaradarabja. Az egyetlen alkalom, amikor Bartók kamarazenéjében fúvós hangszert alkalmazott, Benny Goodman, a világhírű jazz- nevéhez fűződik: ő kérte fel Bartókot 1938-ban Szigeti József útján arra, hogy rövid duót írjon klarinét és hegedű számára, zongorakísérettel. Az elnevezés – mint kifejti – Bartóknak abból a korábbi belátásából ered, hogy a három hangszer különbözőségét emeli ki; erre utalt művének címében is. Eredetileg két tételből álló rapszódia volt a darab, a bemutatón ebben a formában adta elő 1939. január 9-én New Yorkban a Carnegie Hallban Szigeti József, Benny Goodman és Petri Endre. Utóbb Bartók egy harmadik tételt iktatott közbe (a Pihenőt) és ebben a formájában ő maga működött közre a Columbia-gyár hanglemezfelvételén, 1940-ben. Ily módon a Lassú és Friss tempójú saroktételek rapszódiaszerű összekapcsolásából háromtételes klasszikus formaképlet kerekedett."
"http://hu.dbpedia.org/resource/Kontrasztok_(Bartók)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kontrasztok_(Bartók)?oldid=22006104&ns=0"
"http://hu.dbpedia.org/resource/Kontrasztok_(Bartók)","http://dbpedia.org/ontology/wikiPageLength",6690
"http://hu.dbpedia.org/resource/Kontrasztok_(Bartók)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kontrasztok_(Bartók)"
"http://hu.dbpedia.org/resource/BB_116","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kontrasztok_(Bartók)"
"http://hu.dbpedia.org/resource/Bartók:_Kontrasztok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kontrasztok_(Bartók)"
"http://hu.dbpedia.org/resource/Sz._111","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kontrasztok_(Bartók)"
"http://hu.wikipedia.org/wiki/Kontrasztok_(Bartók)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kontrasztok_(Bartók)"
