"subject","predicate","object"
"http://hu.dbpedia.org/resource/Küküllőkőrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Küküllőkőrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Küküllőkőrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Küküllőkőrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Küküllőkőrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Küküllőkőrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Küküllőkőrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Küküllőkőrös","http://www.w3.org/2000/01/rdf-schema#label","Küküllőkőrös"
"http://hu.dbpedia.org/resource/Küküllőkőrös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Küküllőkőrös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Küküllőkőrös","http://dbpedia.org/ontology/wikiPageID",446873
"http://hu.dbpedia.org/resource/Küküllőkőrös","http://dbpedia.org/ontology/wikiPageRevisionID",23569610
"http://hu.dbpedia.org/resource/Küküllőkőrös","http://dbpedia.org/ontology/wikiPageExternalLink","http://varga.adatbank.transindex.ro/%3Fpg=3&action=etnik&id=6881"
"http://hu.dbpedia.org/resource/Küküllőkőrös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siebenbuerger.de/orte/bilder/kirtsch/kirtsch-bild-dokumentation.pdf"
"http://hu.dbpedia.org/resource/Küküllőkőrös","http://dbpedia.org/ontology/wikiPageExternalLink","http://szabo.adatbank.transindex.ro/index.php3%3Faction=betu&betu=c&kezd=811&co=roman"
"http://hu.dbpedia.org/resource/Küküllőkőrös","http://dbpedia.org/ontology/wikiPageExternalLink","http://arheologie.ulbsibiu.ro/publicatii/bibliotheca/repsibiu/a-h/curciu.htm"
"http://hu.dbpedia.org/resource/Küküllőkőrös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Küküllőkőrös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Küküllőkőrös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Küküllőkőrös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Küküllőkőrös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Küküllőkőrös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Küküllőkőrös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Küküllőkőrös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Küküllőkőrös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Küküllőkőrös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Küküllőkőrös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Küküllőkőrös","http://hu.dbpedia.org/property/accessdate",2009-01-17
