"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celebeszi_koboldmaki","http://www.w3.org/2000/01/rdf-schema#label","Celebeszi koboldmaki"
"http://hu.dbpedia.org/resource/Celebeszi_koboldmaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpxyv"
"http://hu.dbpedia.org/resource/Celebeszi_koboldmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Celebeszi_koboldmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Celebeszi_koboldmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koboldmakifélék"
"http://hu.dbpedia.org/resource/Celebeszi_koboldmaki","http://dbpedia.org/ontology/wikiPageID",186975
"http://hu.dbpedia.org/resource/Celebeszi_koboldmaki","http://dbpedia.org/ontology/wikiPageRevisionID",20136347
"http://hu.dbpedia.org/resource/Celebeszi_koboldmaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Celebeszi_koboldmaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Celebeszi_koboldmaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Celebeszi_koboldmaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Celebeszi_koboldmaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Celebeszi_koboldmaki","http://hu.dbpedia.org/property/name","Celebeszi koboldmaki"
"http://hu.dbpedia.org/resource/Celebeszi_koboldmaki","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
