"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bellér_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bellér_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bellér_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bellér_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bellér_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bellér_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bellér_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bellér_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bellér_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bellér_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bellér_Ignác","http://www.w3.org/2000/01/rdf-schema#label","Bellér Ignác"
"http://hu.dbpedia.org/resource/Bellér_Ignác","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bellér_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalmi_szocialisták"
"http://hu.dbpedia.org/resource/Bellér_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bellér_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bellér_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSZDP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Bellér_Ignác","http://dbpedia.org/ontology/wikiPageID",1272698
"http://hu.dbpedia.org/resource/Bellér_Ignác","http://dbpedia.org/ontology/wikiPageRevisionID",23893502
"http://hu.dbpedia.org/resource/Bellér_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bellér_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MmtLex"
"http://hu.dbpedia.org/resource/Bellér_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bellér_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bellér_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bellér_Ignác","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Bellér_Ignác","http://hu.dbpedia.org/property/név","Bellér Ignác"
"http://hu.dbpedia.org/resource/Bellér_Ignác","http://hu.dbpedia.org/property/pages",514
"http://hu.dbpedia.org/resource/Bellér_Ignác","http://hu.dbpedia.org/property/publisher","Kossuth Könyvkiadó"
"http://hu.dbpedia.org/resource/Bellér_Ignác","http://hu.dbpedia.org/property/születésiDátum",1876
"http://hu.dbpedia.org/resource/Bellér_Ignác","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Balaton_(település)"
"http://hu.dbpedia.org/resource/Bellér_Ignác","http://hu.dbpedia.org/property/title","A magyar munkásmozgalom történetének válogatott dokumentumai 1907-1918"
"http://hu.dbpedia.org/resource/Bellér_Ignác","http://hu.dbpedia.org/property/year",1969
"http://hu.dbpedia.org/resource/Bellér_Ignác","http://hu.dbpedia.org/property/halálDátuma",1921
"http://hu.dbpedia.org/resource/Bellér_Ignác","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Bellér_Ignác","http://dbpedia.org/ontology/abstract","Bellér Ignác (Balaton, 1876. február 9. – Budapest, 1921. szeptember 11.) gépész, kazánfűtő, a magyarországi szindikalizmus képviselője."
"http://hu.dbpedia.org/resource/Bellér_Ignác","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bellér_Ignác?oldid=23893502&ns=0"
"http://hu.dbpedia.org/resource/Bellér_Ignác","http://dbpedia.org/ontology/wikiPageLength",2532
"http://hu.dbpedia.org/resource/Bellér_Ignác","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bellér_Ignác"
"http://hu.wikipedia.org/wiki/Bellér_Ignác","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bellér_Ignác"
