"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Reichenbach-vízesés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martin_Freeman"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martin_Freeman"
"http://hu.dbpedia.org/resource/A_hazug_detektív","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martin_Freeman"
"http://hu.dbpedia.org/resource/A_hivatal","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martin_Freeman"
"http://hu.dbpedia.org/resource/A_hobbit:_Az_öt_sereg_csatája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martin_Freeman"
"http://hu.dbpedia.org/resource/A_hobbit:_Smaug_pusztasága","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martin_Freeman"
"http://hu.dbpedia.org/resource/A_hobbit:_Váratlan_utazás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martin_Freeman"
"http://hu.dbpedia.org/resource/A_hobbit_(filmsorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martin_Freeman"
"http://hu.dbpedia.org/resource/A_hármak_jele","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martin_Freeman"
"http://hu.dbpedia.org/resource/A_nagy_játszma_(Sherlock)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martin_Freeman"
"http://hu.dbpedia.org/resource/A_szörnyű_menyasszony","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martin_Freeman"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martin_Freeman"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martin_Freeman"
"http://hu.dbpedia.org/resource/A_végső_probléma","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martin_Freeman"
"http://hu.dbpedia.org/resource/Amerika_Kapitány:_Polgárháború","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martin_Freeman"
"http://hu.dbpedia.org/resource/Az_utolsó_alakítás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martin_Freeman"
"http://hu.dbpedia.org/resource/Az_üres_gyász","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martin_Freeman"
"http://hu.dbpedia.org/resource/Bezzegszülők","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Martin_Freeman"
"http://hu.dbpedia.org/resource/Bezzegszülők","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Martin_Freeman"
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martin_Freeman"
"http://hu.dbpedia.org/resource/Fargo_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Martin_Freeman"
"http://hu.dbpedia.org/resource/Galaxis_útikalauz_stopposoknak_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martin_Freeman"
"http://hu.dbpedia.org/resource/Many_Happy_Returns_(Sherlock)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martin_Freeman"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Martin Freeman"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fz3w"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://dbpedia.org/ontology/wikiPageID",891520
"http://hu.dbpedia.org/resource/Martin_Freeman","http://dbpedia.org/ontology/wikiPageRevisionID",23644199
"http://hu.dbpedia.org/resource/Martin_Freeman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymail.co.uk/femail/article-1228637/People-care-X-Factor-homelessness-The-Office-star-Martin-Freeman-things-tick-off.html%7Ctitle='People"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/programmes/b00gp3j1%7Ctitle=Two"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whodoyouthinkyouaremagazine.com/episode/martin-freeman%7Ctitle=Martin"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.screenonline.org.uk/people/id/541286/index.html%7Ctitle=Freeman,"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymail.co.uk/tvshowbiz/article-2004506/Amanda-Abbington-loving-life-Martin-Freeman.html%7Ctitle=How"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymail.co.uk/home/you/article-1294381/In-taxi--Martin-Freeman.html"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölés_díjra"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Színész"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölve"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://hu.dbpedia.org/property/first","J.W."
"http://hu.dbpedia.org/resource/Martin_Freeman","http://hu.dbpedia.org/property/last","Braun"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://hu.dbpedia.org/property/publisher","ECW Press"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://hu.dbpedia.org/property/title","The Lord of the Films"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Martin_Freeman","http://hu.dbpedia.org/property/kitüntetései","-"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://dbpedia.org/ontology/abstract","Martin John C. Freeman BAFTA- és Emmy-díjas angol színész. Ismertebb szerepei a BBC Golden Globe-díjas vígjátéksorozatában, A hivatalban, John az Igazából szerelemben, Arthur Dent a Douglas Adams-féle Galaxis útikalauz stopposoknak filmváltozatában, dr. Watson a BBC Sherlock című sorozatában és Paul Maddens a ban, Zsákos Bilbó a Peter Jackson által rendezett A hobbit című új-zélandi filmsorozatban, valamint Everett K. Ross a ."
"http://hu.dbpedia.org/resource/Martin_Freeman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martin_Freeman?oldid=23644199&ns=0"
"http://hu.dbpedia.org/resource/Martin_Freeman","http://dbpedia.org/ontology/wikiPageLength",13929
"http://hu.dbpedia.org/resource/Martin_Freeman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martin_Freeman"
"http://hu.dbpedia.org/resource/Rózsaszín_tanulmány","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martin_Freeman"
"http://hu.dbpedia.org/resource/Sherlock_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martin_Freeman"
"http://hu.dbpedia.org/resource/Sherlock_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Martin_Freeman"
"http://hu.dbpedia.org/resource/Világvége_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martin_Freeman"
"http://hu.dbpedia.org/resource/Zsákos_Bilbó","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Martin_Freeman"
"http://hu.wikipedia.org/wiki/Martin_Freeman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martin_Freeman"
