"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_rétihéja","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Rétihéjaformák"
"http://hu.dbpedia.org/resource/Fakó_rétihéja","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Rétihéjaformák"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Rétihéjaformák"
"http://hu.dbpedia.org/resource/Hamvas_rétihéja","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Rétihéjaformák"
"http://hu.dbpedia.org/resource/Kékes_rétihéja","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Rétihéjaformák"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Rétihéjaformák"
"http://hu.dbpedia.org/resource/Patagóniai_rétihéja","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Rétihéjaformák"
"http://hu.dbpedia.org/resource/Pettyes_rétihéja","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Rétihéjaformák"
"http://hu.dbpedia.org/resource/Rétihéjaformák","http://www.w3.org/2000/01/rdf-schema#label","Rétihéjaformák"
"http://hu.dbpedia.org/resource/Rétihéjaformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m150"
"http://hu.dbpedia.org/resource/Rétihéjaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralcsaládok"
"http://hu.dbpedia.org/resource/Rétihéjaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rétihéjaformák"
"http://hu.dbpedia.org/resource/Rétihéjaformák","http://dbpedia.org/ontology/wikiPageID",165177
"http://hu.dbpedia.org/resource/Rétihéjaformák","http://dbpedia.org/ontology/wikiPageRevisionID",23232940
"http://hu.dbpedia.org/resource/Rétihéjaformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=175429"
