"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Eduárd_angol_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Windsori_kastély"
"http://hu.dbpedia.org/resource/III._György_brit_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Windsori_kastély"
"http://hu.dbpedia.org/resource/IV._György_brit_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Windsori_kastély"
"http://hu.dbpedia.org/resource/IV._Vilmos_brit_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Windsori_kastély"
"http://hu.dbpedia.org/resource/Oldenburgi_Vilmos_gloucesteri_herceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Windsori_kastély"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Windsori_kastély"
"http://hu.dbpedia.org/resource/V._György_brit_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Windsori_kastély"
"http://hu.dbpedia.org/resource/V._György_brit_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Windsori_kastély"
"http://hu.dbpedia.org/resource/VI._György_brit_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Windsori_kastély"
"http://hu.dbpedia.org/resource/VI._Henrik_angol_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Windsori_kastély"
"http://hu.dbpedia.org/resource/VI._Henrik_angol_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Windsori_kastély"
"http://hu.dbpedia.org/resource/VI._Henrik_angol_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Windsori_kastély"
"http://hu.dbpedia.org/resource/VIII._Henrik_angol_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Windsori_kastély"
"http://hu.dbpedia.org/resource/VIII._Henrik_angol_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Windsori_kastély"
"http://hu.dbpedia.org/resource/Windsor-kastély","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Windsori_kastély"
"http://hu.dbpedia.org/resource/Windsori_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Windsori_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Windsori_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Windsori_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Windsori_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Windsori_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Windsori_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Windsori_kastély","http://www.w3.org/2000/01/rdf-schema#label","Windsori kastély"
"http://hu.dbpedia.org/resource/Windsori_kastély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chgsm"
"http://hu.dbpedia.org/resource/Windsori_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Windsori_kastély","http://dbpedia.org/ontology/wikiPageID",420325
"http://hu.dbpedia.org/resource/Windsori_kastély","http://dbpedia.org/ontology/wikiPageRevisionID",23788773
"http://hu.dbpedia.org/resource/Windsori_kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalcollection.org.uk/default.asp%3Faction=article&ID=34"
"http://hu.dbpedia.org/resource/Windsori_kastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080515200025/http:/magyaroklondonban.com/cikk37.html"
"http://hu.dbpedia.org/resource/Windsori_kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.londonkalauz.hu/windsori-kastely-tortenete"
"http://hu.dbpedia.org/resource/Windsori_kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.londonkalauz.hu/windsor-castle"
"http://hu.dbpedia.org/resource/Windsori_kastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070714023836/http:/www.sulinet.hu/nyelv/oktatas/windsorkast.html"
"http://hu.dbpedia.org/resource/Windsori_kastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180916194957/https:/www.windsor.gov.uk/"
"http://hu.dbpedia.org/resource/Windsori_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Windsori_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UK_Paloták"
"http://hu.dbpedia.org/resource/Windsori_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Windsori_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Windsori_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Windsori_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Windsori_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Windsori_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Windsori_kastély","http://hu.dbpedia.org/property/date",20081021014405
"http://hu.dbpedia.org/resource/Windsori_kastély","http://hu.dbpedia.org/property/date",20081020082440
"http://hu.dbpedia.org/resource/Windsori_kastély","http://hu.dbpedia.org/property/kép","Windsor Castle at Sunset - Nov 2006.jpg"
"http://hu.dbpedia.org/resource/Windsori_kastély","http://hu.dbpedia.org/property/képaláírás","A kastély frontja naplementekor"
"http://hu.dbpedia.org/resource/Windsori_kastély","http://hu.dbpedia.org/property/url","http://www.londonkalauz.hu/windsori-kastely-tortenete"
"http://hu.dbpedia.org/resource/Windsori_kastély","http://hu.dbpedia.org/property/url","http://www.londonkalauz.hu/windsor-castle"
"http://hu.dbpedia.org/resource/Windsori_kastély","http://dbpedia.org/ontology/abstract","A windsori kastély az Egyesült Királyságban, Berkshire megyében található. A világ legnagyobb jelenleg is használt kastélya, I. Vilmos angol király korából maradt fenn. A kastély területe körülbelül 45 000 m². A londoni Buckingham-palotával és az edinburghi Holyroodhouse-palotával egyetemben a windsori kastély egyike a brit királyi család legfontosabb rezidenciáinak. II. Erzsébet brit királynő az év sok hétvégéjén tölti szabadidejét a kastélyban. Hivatalos és privát ügyeit egyaránt itt intézi. Erzsébet királynő másik két rezidenciája a balmorali kastély és a sandringhami kastély, a királyi család privát lakhelyei. Anglia, illetve az Egyesült Királyság legtöbb királyának és királynéjának hatása volt a kastély építésére és fejlesztésére. A történelem során a windsori kastély egyaránt volt helyőrség, erőd, otthon, királyi székhely és börtön is. Az évek során a kastély története és a brit monarchia elválaszthatatlanul összefonódtak. Amikor az országban éppen nyugalom volt, akkor a kastélyt folyamatosan bővítették hatalmas termekkel, grandiózus apartmanokkal. Amikor háborúk dúltak, Windsor védelmét megerősítették. Ez napjainkig így folytatódik. 
* A turisták elől elzárt felső termek északnyugatról 
* Az elzárt területek délnyugati irányból 
* A windsori kastély légi felvételen 
* A kastély alaprajza"
"http://hu.dbpedia.org/resource/Windsori_kastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Windsori_kastély?oldid=23788773&ns=0"
"http://hu.dbpedia.org/resource/Windsori_kastély","http://dbpedia.org/ontology/wikiPageLength",2834
"http://hu.dbpedia.org/resource/Windsori_kastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Windsori_kastély"
"http://hu.dbpedia.org/resource/Windsor_Castle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Windsori_kastély"
"http://hu.wikipedia.org/wiki/Windsori_kastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Windsori_kastély"
