"subject","predicate","object"
"http://hu.dbpedia.org/resource/Narancsízű","http://hu.dbpedia.org/property/nemesítésAlapfajtái","http://hu.dbpedia.org/resource/Szőlőskertek_királynője_muskotály"
"http://hu.dbpedia.org/resource/Szőlőskertek_királynője_muskotály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Szőlőskertek_királynője_muskotály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Szőlőskertek_királynője_muskotály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Szőlőskertek_királynője_muskotály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Szőlőskertek_királynője_muskotály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szőlőskertek_királynője_muskotály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Szőlőskertek_királynője_muskotály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Szőlőskertek_királynője_muskotály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Szőlőskertek_királynője_muskotály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Szőlőskertek_királynője_muskotály","http://www.w3.org/2000/01/rdf-schema#label","Szőlőskertek királynője muskotály"
"http://hu.dbpedia.org/resource/Szőlőskertek_királynője_muskotály","http://www.w3.org/2000/01/rdf-schema#comment","Hazai nemesítésű fajta."
"http://hu.dbpedia.org/resource/Szőlőskertek_királynője_muskotály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szőlőfajták"
"http://hu.dbpedia.org/resource/Szőlőskertek_királynője_muskotály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csemegeszőlő"
"http://hu.dbpedia.org/resource/Szőlőskertek_királynője_muskotály","http://dbpedia.org/ontology/wikiPageID",414644
"http://hu.dbpedia.org/resource/Szőlőskertek_királynője_muskotály","http://dbpedia.org/ontology/wikiPageRevisionID",21921668
"http://hu.dbpedia.org/resource/Szőlőskertek_királynője_muskotály","http://dbpedia.org/ontology/wikiPageExternalLink","http://borlexikon.blogspot.com/search/label/*Sz%C5%91l%C5%91fajt%C3%A1k"
