"subject","predicate","object"
"http://hu.dbpedia.org/resource/Music_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Music_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Music_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Music_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Music_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Music_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Music_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Music_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Music_Canada","http://www.w3.org/2000/01/rdf-schema#label","Music Canada"
"http://hu.dbpedia.org/resource/Music_Canada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dfj6"
"http://hu.dbpedia.org/resource/Music_Canada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezkiadók"
"http://hu.dbpedia.org/resource/Music_Canada","http://dbpedia.org/ontology/wikiPageID",1018818
"http://hu.dbpedia.org/resource/Music_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",23678187
"http://hu.dbpedia.org/resource/Music_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120316174911/http:/www.musiccanada.com/"
"http://hu.dbpedia.org/resource/Music_Canada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Music_Canada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Music_Canada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Music_Canada","http://dbpedia.org/ontology/abstract","A Music Canada nonprofit szervezet, amely a kanadai hanglemezgyártók, kereskedők és zenei művészek érdekeit képviseli. A szervezet központja Torontóban van. 1963-ban alakult tíz taggal Canadian Record Manufacturer's Association néven, majd 1972-ben Canadian Recording Industry Associationre (CRIA) változtatta a nevét, és megnyitotta a tagsági lehetőséget egyéb kanadai zeneipari cégek irányába is. 2011-től viseli a Music Canada nevet. A szervezetet évente választott igazgatótanács vezeti, a szervezeti tagok pedig külön jogokat kapnak a piaci súlyuknak megfelelően, például csak az A osztályú tagok szavazhatnak.A szervezet adja át a kanadai lemezeladások után az arany és platinalemezeket."
"http://hu.dbpedia.org/resource/Music_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Music_Canada?oldid=23678187&ns=0"
"http://hu.dbpedia.org/resource/Music_Canada","http://dbpedia.org/ontology/wikiPageLength",3584
"http://hu.dbpedia.org/resource/Music_Canada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Music_Canada"
"http://hu.dbpedia.org/resource/Canadian_Recording_Industry_Association","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Music_Canada"
"http://hu.wikipedia.org/wiki/Music_Canada","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Music_Canada"
