"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scheifling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Scheifling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Scheifling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Scheifling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Scheifling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Scheifling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Scheifling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scheifling","http://www.w3.org/2000/01/rdf-schema#label","Scheifling"
"http://hu.dbpedia.org/resource/Scheifling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Scheifling","http://dbpedia.org/ontology/wikiPageID",1518834
"http://hu.dbpedia.org/resource/Scheifling","http://dbpedia.org/ontology/wikiPageRevisionID",23585394
"http://hu.dbpedia.org/resource/Scheifling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scheifling.steiermark.at"
"http://hu.dbpedia.org/resource/Scheifling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61444&gemnam=Scheifling"
"http://hu.dbpedia.org/resource/Scheifling","http://xmlns.com/foaf/0.1/name","Scheifling"
"http://hu.dbpedia.org/resource/Scheifling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Scheifling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Scheifling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scheifling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Scheifling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Scheifling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scheifling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Scheifling","http://hu.dbpedia.org/property/kép","Scheifling.jpg"
"http://hu.dbpedia.org/resource/Scheifling","http://hu.dbpedia.org/property/név","Scheifling"
"http://hu.dbpedia.org/resource/Scheifling","http://hu.dbpedia.org/property/terület",57.24
"http://hu.dbpedia.org/resource/Scheifling","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Scheifling","http://hu.dbpedia.org/property/weboldal","www.scheifling.steiermark.at"
"http://hu.dbpedia.org/resource/Scheifling","http://hu.dbpedia.org/property/címer","AUT Scheifling COA.jpg"
"http://hu.dbpedia.org/resource/Scheifling","http://hu.dbpedia.org/property/irányítószám",8811
"http://hu.dbpedia.org/resource/Scheifling","http://hu.dbpedia.org/property/rendszám","MU"
"http://hu.dbpedia.org/resource/Scheifling","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Scheifling","http://hu.dbpedia.org/property/tszf",762
"http://hu.dbpedia.org/resource/Scheifling","http://dbpedia.org/ontology/abstract","Scheifling osztrák mezőváros Stájerország Muraui járásában. 2017 januárjában 2125 lakosa volt."
"http://hu.dbpedia.org/resource/Scheifling","http://dbpedia.org/ontology/postalCode","8811"
"http://hu.dbpedia.org/resource/Scheifling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scheifling?oldid=23585394&ns=0"
"http://hu.dbpedia.org/resource/Scheifling","http://dbpedia.org/ontology/wikiPageLength",3606
"http://hu.dbpedia.org/resource/Scheifling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scheifling"
"http://hu.wikipedia.org/wiki/Scheifling","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scheifling"
