"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bebek_Imre_(erdélyi_vajda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bebek_Imre_(erdélyi_vajda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bebek_Imre_(erdélyi_vajda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bebek_Imre_(erdélyi_vajda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bebek_Imre_(erdélyi_vajda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bebek_Imre_(erdélyi_vajda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bebek_Imre_(erdélyi_vajda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bebek_Imre_(erdélyi_vajda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bebek_Imre_(erdélyi_vajda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bebek_Imre_(erdélyi_vajda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bebek_Imre_(erdélyi_vajda)","http://www.w3.org/2000/01/rdf-schema#label","Bebek Imre (erdélyi vajda)"
"http://hu.dbpedia.org/resource/Bebek_Imre_(erdélyi_vajda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bebek_Imre_(erdélyi_vajda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_vajdák"
"http://hu.dbpedia.org/resource/Bebek_Imre_(erdélyi_vajda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebek_család"
"http://hu.dbpedia.org/resource/Bebek_Imre_(erdélyi_vajda)","http://dbpedia.org/ontology/wikiPageID",811150
"http://hu.dbpedia.org/resource/Bebek_Imre_(erdélyi_vajda)","http://dbpedia.org/ontology/wikiPageRevisionID",23632309
"http://hu.dbpedia.org/resource/Bebek_Imre_(erdélyi_vajda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bebek_Imre_(erdélyi_vajda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bebek_Imre_(erdélyi_vajda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bebek_Imre_(erdélyi_vajda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bebek_Imre_(erdélyi_vajda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bebek_Imre_(erdélyi_vajda)","http://dbpedia.org/ontology/abstract","Bebek Imre (? – Rigómező, 1448. október 16/18.) erdélyi vajda a Bebek család pelsőci ágának vámosi agából. fia, Bebek Imre nádor unokája."
"http://hu.dbpedia.org/resource/Bebek_Imre_(erdélyi_vajda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bebek_Imre_(erdélyi_vajda)?oldid=23632309&ns=0"
"http://hu.dbpedia.org/resource/Bebek_Imre_(erdélyi_vajda)","http://dbpedia.org/ontology/wikiPageLength",3223
"http://hu.dbpedia.org/resource/Bebek_Imre_(erdélyi_vajda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bebek_Imre_(erdélyi_vajda)"
"http://hu.wikipedia.org/wiki/Bebek_Imre_(erdélyi_vajda)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bebek_Imre_(erdélyi_vajda)"
