"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://www.w3.org/2000/01/rdf-schema#label","The Best of Pantera"
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pantera-albumok"
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://dbpedia.org/ontology/wikiPageID",1725026
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://dbpedia.org/ontology/wikiPageRevisionID",23136798
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pantera"
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://hu.dbpedia.org/property/cím","The Best of Pantera"
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pantera"
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://hu.dbpedia.org/property/előző","Reinventing the Steel"
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://hu.dbpedia.org/property/ez","The Best of Pantera"
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://hu.dbpedia.org/property/felvételek",1990
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://hu.dbpedia.org/property/headline","Reinventing Hell"
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://hu.dbpedia.org/property/headline","Far Beyond the Great Southern Cowboys' Vulgar Hits!"
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Rhino_Records"
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://hu.dbpedia.org/property/következő","Live at Dynamo Open Air 1998"
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://hu.dbpedia.org/property/length","244.0"
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://hu.dbpedia.org/property/length","316.0"
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://hu.dbpedia.org/property/length","423.0"
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://hu.dbpedia.org/property/length","264.0"
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://hu.dbpedia.org/property/length","297.0"
"http://hu.dbpedia.org/resource/The_Best_of_Pantera","http://hu.dbpedia.org/property/length","236.0"
