"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bassdrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bassdrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bassdrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Bassdrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bassdrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bassdrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Bassdrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bassdrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bassdrum","http://www.w3.org/2000/01/rdf-schema#label","Bassdrum"
"http://hu.dbpedia.org/resource/Bassdrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooter-kislemezek"
"http://hu.dbpedia.org/resource/Bassdrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_kislemezei"
"http://hu.dbpedia.org/resource/Bassdrum","http://dbpedia.org/ontology/wikiPageID",1709430
"http://hu.dbpedia.org/resource/Bassdrum","http://dbpedia.org/ontology/wikiPageRevisionID",23757392
"http://hu.dbpedia.org/resource/Bassdrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://scootertechno.ru/singles.htm"
"http://hu.dbpedia.org/resource/Bassdrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Scooter-Finch-Asozial-Bassdrum/release/15425248"
"http://hu.dbpedia.org/resource/Bassdrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/music/album%3Fid=B4ifvx33qi6t43lolt7vorfrn6y&tid=song-Tucbaxvkafbiz5ewjndyvb47dpu"
"http://hu.dbpedia.org/resource/Bassdrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/album/1lJ5FM2M84lXgohmRU6Mmf%3Fsi=Qbl1nSgpTZWsrGNB24nluA"
"http://hu.dbpedia.org/resource/Bassdrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://music.apple.com/hu/album/bassdrum/1513895372%3Fi=1513895374&l=hu"
"http://hu.dbpedia.org/resource/Bassdrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LktEplefGd4"
"http://hu.dbpedia.org/resource/Bassdrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
