"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Termodinamika"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Termodinamika"
"http://hu.dbpedia.org/resource/Raoul_Pictet","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Termodinamika"
"http://hu.dbpedia.org/resource/Richard_Mollier","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Termodinamika"
"http://hu.dbpedia.org/resource/Termodinamika","http://www.w3.org/2000/01/rdf-schema#label","Termodinamika"
"http://hu.dbpedia.org/resource/Termodinamika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07chm"
"http://hu.dbpedia.org/resource/Termodinamika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termodinamika"
"http://hu.dbpedia.org/resource/Termodinamika","http://dbpedia.org/ontology/wikiPageID",82214
"http://hu.dbpedia.org/resource/Termodinamika","http://dbpedia.org/ontology/wikiPageRevisionID",23778081
"http://hu.dbpedia.org/resource/Termodinamika","http://dbpedia.org/ontology/wikiPageExternalLink","http://nvl-i.nist.gov/pub/nistpubs/jres/113/4/V113.N04.A03.pdf"
"http://hu.dbpedia.org/resource/Termodinamika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Termodinamika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Termodinamikai_körfolyamatok"
"http://hu.dbpedia.org/resource/Termodinamika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Termodinamika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Termodinamika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Termodinamika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Termodinamika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Termodinamika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Termodinamika","http://hu.dbpedia.org/property/author","Kittel, Charles & Kroemer, Herbert"
"http://hu.dbpedia.org/resource/Termodinamika","http://hu.dbpedia.org/property/author","Cengel, Yunus A., & Boles, Michael A."
"http://hu.dbpedia.org/resource/Termodinamika","http://hu.dbpedia.org/property/author","Goldstein, Martin, and Inge F."
"http://hu.dbpedia.org/resource/Termodinamika","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Termodinamika","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Termodinamika","http://hu.dbpedia.org/property/oclc",9223372036854775807
"http://hu.dbpedia.org/resource/Termodinamika","http://hu.dbpedia.org/property/oclc",32826343
"http://hu.dbpedia.org/resource/Termodinamika","http://hu.dbpedia.org/property/publisher","W. H. Freeman Company"
