"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezei_gyöngyköles","http://www.w3.org/2000/01/rdf-schema#label","Mezei gyöngyköles"
"http://hu.dbpedia.org/resource/Mezei_gyöngyköles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7l_5"
"http://hu.dbpedia.org/resource/Mezei_gyöngyköles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borágófélék"
"http://hu.dbpedia.org/resource/Mezei_gyöngyköles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mezei_gyöngyköles","http://dbpedia.org/ontology/wikiPageID",981689
"http://hu.dbpedia.org/resource/Mezei_gyöngyköles","http://dbpedia.org/ontology/wikiPageRevisionID",23246054
"http://hu.dbpedia.org/resource/Mezei_gyöngyköles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-2685783%7Cwork=The"
"http://hu.dbpedia.org/resource/Mezei_gyöngyköles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfaf.org/user/Plant.aspx%3FLatinName=Buglossoides+arvensis%7C"
"http://hu.dbpedia.org/resource/Mezei_gyöngyköles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Mezei_gyöngyköles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mezei_gyöngyköles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mezei_gyöngyköles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tropicos"
"http://hu.dbpedia.org/resource/Mezei_gyöngyköles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezei_gyöngyköles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mezei_gyöngyköles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Mezei_gyöngyköles","http://hu.dbpedia.org/property/name","Mezei gyöngyköles"
"http://hu.dbpedia.org/resource/Mezei_gyöngyköles","http://hu.dbpedia.org/property/imageCaption","Termések"
"http://hu.dbpedia.org/resource/Mezei_gyöngyköles","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Borágófélék"
