"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Dior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute_couture"
"http://hu.dbpedia.org/resource/Coco_Chanel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute_couture"
"http://hu.dbpedia.org/resource/Elie_Saab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute_couture"
"http://hu.dbpedia.org/resource/Giambattista_Valli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute_couture"
"http://hu.dbpedia.org/resource/Givenchy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute_couture"
"http://hu.dbpedia.org/resource/Haute_couture","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute_couture"
"http://hu.dbpedia.org/resource/Hermès","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute_couture"
"http://hu.dbpedia.org/resource/Kering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute_couture"
"http://hu.dbpedia.org/resource/LVMH","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute_couture"
"http://hu.dbpedia.org/resource/Kategória:Haute_couture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Haute_couture","http://www.w3.org/2000/01/rdf-schema#label","Haute couture"
"http://hu.dbpedia.org/resource/Kategória:Haute_couture","http://dbpedia.org/ontology/wikiPageID",862096
"http://hu.dbpedia.org/resource/Kategória:Haute_couture","http://dbpedia.org/ontology/wikiPageRevisionID",10747626
"http://hu.dbpedia.org/resource/Kategória:Haute_couture","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Divat"
"http://hu.dbpedia.org/resource/Kategória:Haute_couture","http://www.w3.org/2004/02/skos/core#prefLabel","Haute couture"
"http://hu.dbpedia.org/resource/Kategória:Haute_couture","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Haute_couture?oldid=10747626&ns=14"
