"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Beautiful_Guitar","http://www.w3.org/2000/01/rdf-schema#label","The Beautiful Guitar"
"http://hu.dbpedia.org/resource/The_Beautiful_Guitar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j6hvr"
"http://hu.dbpedia.org/resource/The_Beautiful_Guitar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joe_Satriani-albumok"
"http://hu.dbpedia.org/resource/The_Beautiful_Guitar","http://dbpedia.org/ontology/wikiPageID",328592
"http://hu.dbpedia.org/resource/The_Beautiful_Guitar","http://dbpedia.org/ontology/wikiPageRevisionID",22862457
"http://hu.dbpedia.org/resource/The_Beautiful_Guitar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Beautiful_Guitar","http://dbpedia.org/ontology/abstract","A The Beautiful Guitar egy stílusú válogatáslemez a gitáros Joe Satrianitól. 1993-ban került a boltokba."
"http://hu.dbpedia.org/resource/The_Beautiful_Guitar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Beautiful_Guitar?oldid=22862457&ns=0"
"http://hu.dbpedia.org/resource/The_Beautiful_Guitar","http://dbpedia.org/ontology/wikiPageLength",662
"http://hu.dbpedia.org/resource/The_Beautiful_Guitar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Beautiful_Guitar"
"http://hu.wikipedia.org/wiki/The_Beautiful_Guitar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Beautiful_Guitar"
