"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Smith_(kötélhúzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Smith_(kötélhúzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Smith_(kötélhúzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Smith_(kötélhúzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Smith_(kötélhúzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Smith_(kötélhúzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Smith_(kötélhúzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Smith_(kötélhúzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Smith_(kötélhúzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Smith_(kötélhúzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Smith_(kötélhúzó)","http://www.w3.org/2000/01/rdf-schema#label","George Smith (kötélhúzó)"
"http://hu.dbpedia.org/resource/George_Smith_(kötélhúzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/George_Smith_(kötélhúzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/George_Smith_(kötélhúzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kötélhúzók"
"http://hu.dbpedia.org/resource/George_Smith_(kötélhúzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Smith_(kötélhúzó)","http://dbpedia.org/ontology/wikiPageID",1086468
"http://hu.dbpedia.org/resource/George_Smith_(kötélhúzó)","http://dbpedia.org/ontology/wikiPageRevisionID",22749945
"http://hu.dbpedia.org/resource/George_Smith_(kötélhúzó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/hermandw/olymp/biosmi.htm%23TH_GE"
"http://hu.dbpedia.org/resource/George_Smith_(kötélhúzó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110928123053/http:/databaseolympics.com/players/playerpage.htm%3Filkid=SMITHGEO01"
"http://hu.dbpedia.org/resource/George_Smith_(kötélhúzó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121117045431/http:/www.sports-reference.com/olympics/athletes/sm/george-smith-1.html"
"http://hu.dbpedia.org/resource/George_Smith_(kötélhúzó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/George_Smith_(kötélhúzó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/George_Smith_(kötélhúzó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/George_Smith_(kötélhúzó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/George_Smith_(kötélhúzó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/George_Smith_(kötélhúzó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/George_Smith_(kötélhúzó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/George_Smith_(kötélhúzó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/George_Smith_(kötélhúzó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Smith_(kötélhúzó)","http://dbpedia.org/ontology/abstract","George Smith (Egyesült Királyság, Merseyside, , 1876. - Egyesült Királyság, Merseyside, Liverpool, 1915. január 14.) olimpiai ezüstérmes brit kötélhúzó. Az 1908. évi nyári olimpiai játékokon indult kötélhúzásban brit színekben. A liverpooli városi rendőrség csapatában szerepelt. Rajtuk kívül még kettő brit rendőrségi csapat és két ország indult (amerikaiak és svédek). A verseny egyenes kiesésben zajlott. A döntőben a londoni rendőrségtől kaptak ki."
"http://hu.dbpedia.org/resource/George_Smith_(kötélhúzó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Smith_(kötélhúzó)?oldid=22749945&ns=0"
"http://hu.dbpedia.org/resource/George_Smith_(kötélhúzó)","http://dbpedia.org/ontology/wikiPageLength",1458
"http://hu.dbpedia.org/resource/George_Smith_(kötélhúzó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Smith_(kötélhúzó)"
"http://hu.wikipedia.org/wiki/George_Smith_(kötélhúzó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Smith_(kötélhúzó)"
