"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cypress_Mountain"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Cypress_Mountain"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cypress_Mountain"
"http://hu.dbpedia.org/resource/Férfi_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Cypress_Mountain"
"http://hu.dbpedia.org/resource/Hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cypress_Mountain"
"http://hu.dbpedia.org/resource/Hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Cypress_Mountain"
"http://hu.dbpedia.org/resource/Női_félcső_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cypress_Mountain"
"http://hu.dbpedia.org/resource/Női_félcső_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Cypress_Mountain"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cypress_Mountain"
"http://hu.dbpedia.org/resource/Női_parallel_óriás-műlesiklás_hódeszka_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Cypress_Mountain"
