"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blandowski_Konstatin","http://www.w3.org/2000/01/rdf-schema#label","Blandowski Konstatin"
"http://hu.dbpedia.org/resource/Blandowski_Konstatin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Blandowski_Konstatin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_született_személyek"
"http://hu.dbpedia.org/resource/Blandowski_Konstatin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Blandowski_Konstatin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Blandowski_Konstatin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katonák"
"http://hu.dbpedia.org/resource/Blandowski_Konstatin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_katonák"
"http://hu.dbpedia.org/resource/Blandowski_Konstatin","http://dbpedia.org/ontology/wikiPageID",1174750
"http://hu.dbpedia.org/resource/Blandowski_Konstatin","http://dbpedia.org/ontology/wikiPageRevisionID",23115338
"http://hu.dbpedia.org/resource/Blandowski_Konstatin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=83438141"
"http://hu.dbpedia.org/resource/Blandowski_Konstatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Blandowski_Konstatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blandowski_Konstatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Blandowski_Konstatin","http://dbpedia.org/ontology/abstract","Blandowski Konstatin (eredeti neve: Konstantin von Bledowski; amerikai névvariáns: Constantin Blandowski) "
"http://hu.dbpedia.org/resource/Blandowski_Konstatin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blandowski_Konstatin?oldid=23115338&ns=0"
"http://hu.dbpedia.org/resource/Blandowski_Konstatin","http://dbpedia.org/ontology/wikiPageLength",2065
"http://hu.dbpedia.org/resource/Blandowski_Konstatin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blandowski_Konstatin"
"http://hu.wikipedia.org/wiki/Blandowski_Konstatin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blandowski_Konstatin"
"http://hu.dbpedia.org/resource/Constantin_Blandowski","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Blandowski_Konstatin"
