"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grasbrunn","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/München_járás"
"http://hu.dbpedia.org/resource/Keferloh","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/München_járás"
"http://hu.dbpedia.org/resource/Kirchheim_bei_München","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/München_járás"
"http://hu.dbpedia.org/resource/München_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/München_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/München_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/München_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/München_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/München_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/München_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/München_járás","http://www.w3.org/2000/01/rdf-schema#label","München járás"
"http://hu.dbpedia.org/resource/München_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t23v"
"http://hu.dbpedia.org/resource/München_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_járásai"
"http://hu.dbpedia.org/resource/München_járás","http://dbpedia.org/ontology/wikiPageID",1251434
"http://hu.dbpedia.org/resource/München_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22132757
"http://hu.dbpedia.org/resource/München_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/München_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/München_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/München_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/München_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/München_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/München_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/München_járás","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/München_járás","http://hu.dbpedia.org/property/járás","-"
"http://hu.dbpedia.org/resource/München_járás","http://dbpedia.org/ontology/abstract","München járás Bajorországban München várossal, Starnberg, Fürstenfeldbruck, Bad Tölz-Wolfratshausen, Miesbach, Rosenheim, Ebersberg, Erding, Freising és Dachau járásokkal határos. Lakosainak száma 2015 decemberében 340 003 volt."
"http://hu.dbpedia.org/resource/München_járás","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/München_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/München_járás?oldid=22132757&ns=0"
"http://hu.dbpedia.org/resource/München_járás","http://dbpedia.org/ontology/wikiPageLength",791
"http://hu.dbpedia.org/resource/München_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/München_járás"
"http://hu.wikipedia.org/wiki/München_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/München_járás"
