"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nagy_Túra_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/L._Scott_Caldwell"
"http://hu.dbpedia.org/resource/A_Nagy_Túra_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/L._Scott_Caldwell"
"http://hu.dbpedia.org/resource/A_bőrönd_titka_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/L._Scott_Caldwell"
"http://hu.dbpedia.org/resource/A_bőrönd_titka_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/L._Scott_Caldwell"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/L._Scott_Caldwell"
"http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/L._Scott_Caldwell"
"http://hu.dbpedia.org/resource/A_teljes_igazság_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/L._Scott_Caldwell"
"http://hu.dbpedia.org/resource/A_teljes_igazság_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/L._Scott_Caldwell"
"http://hu.dbpedia.org/resource/A_vég_kezdete_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/L._Scott_Caldwell"
"http://hu.dbpedia.org/resource/A_vég_kezdete_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/L._Scott_Caldwell"
"http://hu.dbpedia.org/resource/Az_incidens_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/L._Scott_Caldwell"
"http://hu.dbpedia.org/resource/Az_incidens_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/L._Scott_Caldwell"
"http://hu.dbpedia.org/resource/Elhagyatva_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/L._Scott_Caldwell"
"http://hu.dbpedia.org/resource/Elhagyatva_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/L._Scott_Caldwell"
"http://hu.dbpedia.org/resource/Kate_bűne_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/L._Scott_Caldwell"
"http://hu.dbpedia.org/resource/Kate_bűne_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/L._Scott_Caldwell"
"http://hu.dbpedia.org/resource/Mert_eljöttetek_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/L._Scott_Caldwell"
"http://hu.dbpedia.org/resource/Mert_eljöttetek_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/L._Scott_Caldwell"
"http://hu.dbpedia.org/resource/Mindenki_rühelli_Hugót_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/L._Scott_Caldwell"
"http://hu.dbpedia.org/resource/Mindenki_rühelli_Hugót_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/L._Scott_Caldwell"
"http://hu.dbpedia.org/resource/Mindenütt_jó,_de_legjobb_otthon_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/L._Scott_Caldwell"
"http://hu.dbpedia.org/resource/Mindenütt_jó,_de_legjobb_otthon_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/L._Scott_Caldwell"
"http://hu.dbpedia.org/resource/Rose_Nadler","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/L._Scott_Caldwell"
"http://hu.dbpedia.org/resource/The_Lie_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/L._Scott_Caldwell"
"http://hu.dbpedia.org/resource/The_Lie_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/L._Scott_Caldwell"
"http://hu.dbpedia.org/resource/Tükörországban_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/L._Scott_Caldwell"
"http://hu.dbpedia.org/resource/Tükörországban_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/L._Scott_Caldwell"
"http://hu.dbpedia.org/resource/Valami_jó_odahaza_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/L._Scott_Caldwell"
"http://hu.dbpedia.org/resource/Valami_jó_odahaza_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/L._Scott_Caldwell"
"http://hu.dbpedia.org/resource/Összeomlás_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/L._Scott_Caldwell"
"http://hu.dbpedia.org/resource/Összeomlás_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/L._Scott_Caldwell"
