"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://www.w3.org/2000/01/rdf-schema#label","Tasilhumpo kolostor"
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_kolostorok"
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelug_kolostorok"
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_templomok_Tibetben"
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://dbpedia.org/ontology/wikiPageID",1373347
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",22428513
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://rosset.org/photography/asie04/tibet/tibetb/indexb.htm"
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://kekexili.typepad.com/life_on_the_tibetan_plate/2007/02/tashilhunpo_mon.html"
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tashilhunpo.org"
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://hu.dbpedia.org/property/hosszúságiFok",88
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://hu.dbpedia.org/property/kép","Entrance to Tashilhunpo Monastery.jpg"
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://hu.dbpedia.org/property/képaláírás","A kolostor bejárata"
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://hu.dbpedia.org/property/képaláírás","བཀྲ་ཤིས་ལྷུན་པོ"
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://hu.dbpedia.org/property/név","Tasilhunpo kolostor"
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://hu.dbpedia.org/property/pozíciósTérkép","Kína"
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://hu.dbpedia.org/property/szélességiFok",29
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sigace"
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tibet"
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Buddhista_szerzetesség"
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://hu.dbpedia.org/property/építésKezdete",1447
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Gelugpa"
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Buddhizmus"
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Pancsen_láma"
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://hu.dbpedia.org/property/építtető",1
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://dbpedia.org/ontology/abstract","A Tasilhunpo kolostor (tibeti: བཀྲ་ཤིས་ལྷུན་པོ་, wylie: bkra shis lhun po, kínai: 扎什倫布寺, pinjin: Csa-si-lun-pu szi) történelmi és kulturális jelentőségű tibeti buddhista kolostor Sigace városban (Tibet második legnagyobb települése), amelyet 1447-ben alapított az 1. dalai láma, Gedun Trupa, A kolostort kifosztották, amikor 1791-ben a Gorkha királyság megszállta Tibetet és elfoglalta Sigace városát. Egy kínai és tibeti egyesített sereg végül sikeresen elűzte a betolakodókat, egészen Katmandu külvárosáig. A békeszerződésbe foglaltak szerint a gurkháknak öt évente sarcot kellett fizetniük, és minden elkobzott tárgyat vissza kellett szolgáltatniuk a Tasilhunpo kolostor számára. A kolostor hagyományosan a soron következő pancsen láma (más néven „Tasi”) reinkarnációjának a székhelye. Ez a tulku vonal a gelug hagyomány második legfontosabb pozíciója a tibeti buddhizmuson belül. of Tibetan Buddhism. A pancsen láma három kisebb körzet fölött gyakorolt világi hatalmat, jóllehet Sigace városa nem tartozott ezek közé, amelyet egy Lhászában kinevezett dzongpön (prefectus) irányított. A város központjában található hegy tetejére épült kolostor teljes tibeti nevének jelentése „minden vagyon és boldogság ide gyűlt” vagy „dicsőség halom”. Samuel Turner, brit felfedező tiszt, a Kelet-indiai Társasággal látogatott el a kolostorba a 18. században, a következőképpen jellemezte: A falon kívül a zarándokok körbe szokták járni a kolostort a szent ösvényen . Annak ellenére, hogy az épületek többségét elpusztították a kulturális forradalom idején, ezek főleg a 4000 szerzetes lakhelyéül szolgáló épületek voltak és a kolostor maga nem sérült olyan mértékben, mint más vallásos építmények Tibetben, ugyanis a pancsen láma székhelye kínai ellenőrzésű területen maradt. 1966-ban azonban a vörös gárdisták vezette szoborrongálások, kézirat-égetések során felnyitották a pancsen lámák 5-9. századi relikviáit őrző sztúpákat, és bedobálták azokat a folyóba. Néhányat sikerült megmentenie a helyieknek, és 1985-ben a 10. pancsen láma, új sztúpa építésébe kezdett, hogy ott helyezhesse el elődei ereklyéit. 1989. január 22-én adták át az építményt, hat nappal az 51 éves, magas rangú láma halála előtt."
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tasilhumpo_kolostor?oldid=22428513&ns=0"
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://dbpedia.org/ontology/wikiPageLength",14333
"http://hu.dbpedia.org/resource/Tasilhumpo_kolostor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tasilhumpo_kolostor"
"http://hu.dbpedia.org/resource/Tasilhunpo_kolostor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tasilhumpo_kolostor"
"http://hu.wikipedia.org/wiki/Tasilhumpo_kolostor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tasilhumpo_kolostor"
