"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://www.w3.org/2000/01/rdf-schema#label","Kutya jó kalandok"
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://dbpedia.org/ontology/wikiPageID",1116025
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://dbpedia.org/ontology/wikiPageRevisionID",23046571
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://dbpedia.org/ontology/wikiPageExternalLink","http://nl.nickelodeon.wikia.com/wiki/Puppy_Patrol%7CKutya"
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2014
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://hu.dbpedia.org/property/elsőSugárzás",2008
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Nickelodeon_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://hu.dbpedia.org/property/eredetiCím","Puppy Patrol"
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://hu.dbpedia.org/property/főszereplő","Elle van Rijn"
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://hu.dbpedia.org/property/főszereplő","Hanna Mooren"
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://hu.dbpedia.org/property/főszereplő","Maud van Haasteren"
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://hu.dbpedia.org/property/főszereplő","Joris Putman"
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://hu.dbpedia.org/property/főszereplő","Christiaan van der Wal"
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://hu.dbpedia.org/property/főszereplő","Tom Hortensius"
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://hu.dbpedia.org/property/imdbId",1433697
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://hu.dbpedia.org/property/játékidő",25
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Holland_nyelv"
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://hu.dbpedia.org/property/porthuId",110507
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://hu.dbpedia.org/property/producer","Tessy de Werd"
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://hu.dbpedia.org/property/rendező","Annemarie Mooren"
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://hu.dbpedia.org/property/író","Jenny Dale"
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://dbpedia.org/ontology/abstract","A Kutya jó kalandok (eredeti cím: Puppy Patrol) holland televíziós filmsorozat, amelyet Annemarie Mooren rendezett. A forgatókönyvet Jenny Dale írta, a producere Tessy de Werd. Hollandiában 2008. október 26-ától a Nickelodeon kezdte el vetíteni, Magyarországon pedig 2014. július 19-étől az M2 kezdte el sugározni."
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://purl.org/dc/elements/1.1/language","holland"
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kutya_jó_kalandok?oldid=23046571&ns=0"
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://dbpedia.org/ontology/wikiPageLength",2907
"http://hu.dbpedia.org/resource/Kutya_jó_kalandok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kutya_jó_kalandok"
"http://hu.wikipedia.org/wiki/Kutya_jó_kalandok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kutya_jó_kalandok"
