"subject","predicate","object"
"http://hu.dbpedia.org/resource/Revír","http://www.w3.org/2000/01/rdf-schema#label","Revír"
"http://hu.dbpedia.org/resource/Revír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etológia"
"http://hu.dbpedia.org/resource/Revír","http://dbpedia.org/ontology/wikiPageID",1735829
"http://hu.dbpedia.org/resource/Revír","http://dbpedia.org/ontology/wikiPageRevisionID",23819912
"http://hu.dbpedia.org/resource/Revír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Revír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Revír","http://dbpedia.org/ontology/abstract","A revír az etológiában az a terület, amelyet egy adott fajba tartozó állat következetesen megvéd a fajtársakkal (vagy esetenként más fajú állatokkal) szemben. Az ilyen módon területeket védő állatokat revírtartóknak nevezik. A revírtartást csak a fajok kisebbsége mutat. Gyakoribb az amikor egy egyednek vagy állatcsoportnak van egy területe, amelyet rendszeresen használ, de nem feltétlenül véd meg. A különböző állatcsoportok ”otthon területei” gyakran átfedik egymást, és az átfedett területeken a csoportok inkább kerülik, semmint kiűzzék egymást. Az otthon tartományon belül lehet egy olyan terület, amelyet egyetlen más csoport sem használ, de ez az elkerülés eredményeként."
"http://hu.dbpedia.org/resource/Revír","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Revír?oldid=23819912&ns=0"
"http://hu.dbpedia.org/resource/Revír","http://dbpedia.org/ontology/wikiPageLength",7470
"http://hu.dbpedia.org/resource/Revír","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Revír"
"http://hu.wikipedia.org/wiki/Revír","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Revír"
