"subject","predicate","object"
"http://hu.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/American_Idiot"
"http://hu.dbpedia.org/resource/American_Idiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/American_Idiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/American_Idiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/American_Idiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/American_Idiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/American_Idiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/American_Idiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/American_Idiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/American_Idiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/American_Idiot","http://www.w3.org/2000/01/rdf-schema#label","American Idiot"
"http://hu.dbpedia.org/resource/American_Idiot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rj09"
"http://hu.dbpedia.org/resource/American_Idiot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Green_Day-albumok"
"http://hu.dbpedia.org/resource/American_Idiot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjas_albumok"
"http://hu.dbpedia.org/resource/American_Idiot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/American_Idiot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncepcióalbumok"
"http://hu.dbpedia.org/resource/American_Idiot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/American_Idiot","http://dbpedia.org/ontology/wikiPageID",447057
"http://hu.dbpedia.org/resource/American_Idiot","http://dbpedia.org/ontology/wikiPageRevisionID",23897868
"http://hu.dbpedia.org/resource/American_Idiot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/American_Idiot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Green_Day"
"http://hu.dbpedia.org/resource/American_Idiot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/American_Idiot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/American_Idiot","http://hu.dbpedia.org/property/cím","American Idiot"
"http://hu.dbpedia.org/resource/American_Idiot","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/American_Idiot","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/American_Idiot","http://hu.dbpedia.org/property/előző","Warning"
"http://hu.dbpedia.org/resource/American_Idiot","http://hu.dbpedia.org/property/ez","American Idiot"
"http://hu.dbpedia.org/resource/American_Idiot","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/American_Idiot","http://hu.dbpedia.org/property/hossz","3436.0"
"http://hu.dbpedia.org/resource/American_Idiot","http://hu.dbpedia.org/property/kiadó","Reprise Records"
"http://hu.dbpedia.org/resource/American_Idiot","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/American_Idiot","http://hu.dbpedia.org/property/következő",21
"http://hu.dbpedia.org/resource/American_Idiot","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/American_Idiot","http://hu.dbpedia.org/property/producer","Green Day, Rob Cavallo"
"http://hu.dbpedia.org/resource/American_Idiot","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/American_Idiot","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/American_Idiot","http://dbpedia.org/ontology/abstract","Az American Idiot a Green Day amerikai punk rock együttes hetedik albuma, egyben a zenekar első konceptalbuma. A lemez több országban is multiplatina státuszt ért el, több mint 14 millió példányban kelt el világszerte. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/American_Idiot","http://dbpedia.org/ontology/runtime",3436.0
"http://hu.dbpedia.org/resource/American_Idiot","http://dbpedia.org/ontology/title","American Idiot"
"http://hu.dbpedia.org/resource/American_Idiot","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/American_Idiot","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/American_Idiot","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Warning_(Green_Day-album)"
"http://hu.dbpedia.org/resource/American_Idiot","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rob_Cavallo"
"http://hu.dbpedia.org/resource/American_Idiot","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/American_Idiot","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/21st_Century_Breakdown"
"http://hu.dbpedia.org/resource/American_Idiot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/American_Idiot?oldid=23897868&ns=0"
"http://hu.dbpedia.org/resource/American_Idiot","http://dbpedia.org/ontology/Work/runtime","57.266666666666666"
"http://hu.dbpedia.org/resource/American_Idiot","http://dbpedia.org/ontology/wikiPageLength",2248
"http://hu.dbpedia.org/resource/American_Idiot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/American_Idiot"
