"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rivaldinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rivaldinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rivaldinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rivaldinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rivaldinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rivaldinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rivaldinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rivaldinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rivaldinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rivaldinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rivaldinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rivaldinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rivaldinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rivaldinho","http://www.w3.org/2000/01/rdf-schema#label","Rivaldinho"
"http://hu.dbpedia.org/resource/Rivaldinho","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/São_Paulo"
"http://hu.dbpedia.org/resource/Rivaldinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levszki_Szofija_labdarúgói"
"http://hu.dbpedia.org/resource/Rivaldinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Rivaldinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Internacional_labdarúgói"
"http://hu.dbpedia.org/resource/Rivaldinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rivaldinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Pauló-iak"
"http://hu.dbpedia.org/resource/Rivaldinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Rivaldinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boavista_labdarúgói"
"http://hu.dbpedia.org/resource/Rivaldinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_București_labdarúgói"
"http://hu.dbpedia.org/resource/Rivaldinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rivaldinho","http://dbpedia.org/ontology/wikiPageID",1531551
"http://hu.dbpedia.org/resource/Rivaldinho","http://dbpedia.org/ontology/wikiPageRevisionID",23811884
"http://hu.dbpedia.org/resource/Rivaldinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rivaldinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rivaldinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Rivaldinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Rivaldinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rivaldinho","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Rivaldinho","http://hu.dbpedia.org/property/név","Rivaldinho"
"http://hu.dbpedia.org/resource/Rivaldinho","http://hu.dbpedia.org/property/teljesNév","Rivaldo Vítor Mosca Ferreira Júnior"
"http://hu.dbpedia.org/resource/Rivaldinho","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Rivaldinho","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Rivaldinho","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Rivaldinho","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Rivaldinho","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Rivaldinho","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Rivaldinho","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paysandu_SC"
"http://hu.dbpedia.org/resource/Rivaldinho","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/Rivaldinho","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Boavista_FC"
"http://hu.dbpedia.org/resource/Rivaldinho","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Esporte_Clube_XV_de_Novembro_(Piracicaba)"
"http://hu.dbpedia.org/resource/Rivaldinho","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Dinamo_București"
"http://hu.dbpedia.org/resource/Rivaldinho","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Viitorul_Constanța"
"http://hu.dbpedia.org/resource/Rivaldinho","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mogi_Mirim_EC"
"http://hu.dbpedia.org/resource/Rivaldinho","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/Rivaldinho","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Rivaldinho","http://hu.dbpedia.org/property/állampolgárság","brazil"
"http://hu.dbpedia.org/resource/Rivaldinho","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/Rivaldinho","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Rivaldinho","http://hu.dbpedia.org/property/klubOrszág","Románia"
"http://hu.dbpedia.org/resource/Rivaldinho","http://hu.dbpedia.org/property/klubOrszág","Portugália"
"http://hu.dbpedia.org/resource/Rivaldinho","http://hu.dbpedia.org/property/klubOrszág","Bulgária"
