"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lunar_Orbiter-2","http://www.w3.org/2000/01/rdf-schema#label","Lunar Orbiter-2"
"http://hu.dbpedia.org/resource/Lunar_Orbiter-2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ls0f"
"http://hu.dbpedia.org/resource/Lunar_Orbiter-2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lunar_Orbiter_űrszondák"
"http://hu.dbpedia.org/resource/Lunar_Orbiter-2","http://dbpedia.org/ontology/wikiPageID",863586
"http://hu.dbpedia.org/resource/Lunar_Orbiter-2","http://dbpedia.org/ontology/wikiPageRevisionID",16223001
"http://hu.dbpedia.org/resource/Lunar_Orbiter-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Lunar_Orbiter-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Lunar_Orbiter-2","http://dbpedia.org/ontology/abstract","Lunar Orbiter-2 (magyarul: Hold körül keringő) mestersége holdszputnyik, a Lunar Orbiter-program második egysége. A NASA és a Boeing cég tervezte és építette."
"http://hu.dbpedia.org/resource/Lunar_Orbiter-2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lunar_Orbiter-2?oldid=16223001&ns=0"
"http://hu.dbpedia.org/resource/Lunar_Orbiter-2","http://dbpedia.org/ontology/wikiPageLength",1228
"http://hu.dbpedia.org/resource/Lunar_Orbiter-2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lunar_Orbiter-2"
"http://hu.wikipedia.org/wiki/Lunar_Orbiter-2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lunar_Orbiter-2"
