"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csépe_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csépe_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csépe_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csépe_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csépe_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csépe_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csépe_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csépe_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csépe_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csépe_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csépe_Béla","http://www.w3.org/2000/01/rdf-schema#label","Csépe Béla"
"http://hu.dbpedia.org/resource/Csépe_Béla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Csépe_Béla","http://dbpedia.org/ontology/deathDate",1931-11-27
"http://hu.dbpedia.org/resource/Csépe_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KDNP-tagok"
"http://hu.dbpedia.org/resource/Csépe_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1990–1994)"
"http://hu.dbpedia.org/resource/Csépe_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1994–1998)"
"http://hu.dbpedia.org/resource/Csépe_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csépe_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Csépe_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csépe_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Fidesz)"
"http://hu.dbpedia.org/resource/Csépe_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnokiak"
"http://hu.dbpedia.org/resource/Csépe_Béla","http://dbpedia.org/ontology/wikiPageID",586773
"http://hu.dbpedia.org/resource/Csépe_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23077895
"http://hu.dbpedia.org/resource/Csépe_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/kepviselo/elet/c067.htm"
"http://hu.dbpedia.org/resource/Csépe_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gondola.hu/cikkek/68639"
"http://hu.dbpedia.org/resource/Csépe_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csépe_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csépe_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csépe_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csépe_Béla","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Csépe_Béla","http://hu.dbpedia.org/property/képaláírás","Csépe Béla"
"http://hu.dbpedia.org/resource/Csépe_Béla","http://hu.dbpedia.org/property/név","Csépe Béla"
"http://hu.dbpedia.org/resource/Csépe_Béla","http://hu.dbpedia.org/property/születésiDátum",1931
"http://hu.dbpedia.org/resource/Csépe_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szolnok"
"http://hu.dbpedia.org/resource/Csépe_Béla","http://hu.dbpedia.org/property/url","http://www.gondola.hu/cikkek/68639"
"http://hu.dbpedia.org/resource/Csépe_Béla","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csépe_Béla","http://hu.dbpedia.org/property/halálDátuma","--11-27"
"http://hu.dbpedia.org/resource/Csépe_Béla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Csépe_Béla","http://dbpedia.org/ontology/abstract","Csépe Béla (Szolnok, 1931. február 11. – Budapest, 2009. november 27.) magyar politikus, közgazdász, az Antall József és Boross Péter vezette kormányok alatt a KDNP frakcióvezetője."
"http://hu.dbpedia.org/resource/Csépe_Béla","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csépe_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csépe_Béla?oldid=23077895&ns=0"
"http://hu.dbpedia.org/resource/Csépe_Béla","http://dbpedia.org/ontology/wikiPageLength",6321
"http://hu.dbpedia.org/resource/Csépe_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csépe_Béla"
"http://hu.wikipedia.org/wiki/Csépe_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csépe_Béla"
