"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Szingapúrban","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Szingapúrban"
"http://hu.dbpedia.org/resource/Buddhizmus_Szingapúrban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01199tp7"
"http://hu.dbpedia.org/resource/Buddhizmus_Szingapúrban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Szingapúrban"
"http://hu.dbpedia.org/resource/Buddhizmus_Szingapúrban","http://dbpedia.org/ontology/wikiPageID",1176752
"http://hu.dbpedia.org/resource/Buddhizmus_Szingapúrban","http://dbpedia.org/ontology/wikiPageRevisionID",21450807
"http://hu.dbpedia.org/resource/Buddhizmus_Szingapúrban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buddhizmus_Szingapúrban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Buddhizmus_Szingapúrban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Buddhizmus_Szingapúrban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus_Ázsiában"
"http://hu.dbpedia.org/resource/Buddhizmus_Szingapúrban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhizmus_Szingapúrban","http://dbpedia.org/ontology/abstract","A buddhizmus Szingapúrba az elmúlt évszázadokban jutott el a világ különböző tájairól érkező utazók által. A buddhizmus legelső szingapúri feljegyzései az olyan kolostorokból és templomokból származnak, mint a vagy a , amelyet ázsiai betelepülők építettek. 2010-ben a felmérésben részt vevő 2 779 524 szingapúri közül 943 369 (33,9%) vallotta magát buddhistának. Több buddhista szervezet működik Szingapúrban. Közülük a legjelentősebb a Szingapúri Buddhista Szövetség."
"http://hu.dbpedia.org/resource/Buddhizmus_Szingapúrban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhizmus_Szingapúrban?oldid=21450807&ns=0"
"http://hu.dbpedia.org/resource/Buddhizmus_Szingapúrban","http://dbpedia.org/ontology/wikiPageLength",4996
"http://hu.dbpedia.org/resource/Buddhizmus_Szingapúrban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhizmus_Szingapúrban"
"http://hu.wikipedia.org/wiki/Buddhizmus_Szingapúrban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhizmus_Szingapúrban"
