"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wiesbadeni_főpályaudvar","http://www.w3.org/2000/01/rdf-schema#label","Wiesbadeni főpályaudvar"
"http://hu.dbpedia.org/resource/Wiesbadeni_főpályaudvar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rvfs4"
"http://hu.dbpedia.org/resource/Wiesbadeni_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajna-jobbpart_vasútvonal"
"http://hu.dbpedia.org/resource/Wiesbadeni_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hessen_vasútállomásai"
"http://hu.dbpedia.org/resource/Wiesbadeni_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Wiesbadeni_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wiesbaden"
"http://hu.dbpedia.org/resource/Wiesbadeni_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_főpályaudvarok"
"http://hu.dbpedia.org/resource/Wiesbadeni_főpályaudvar","http://dbpedia.org/ontology/wikiPageID",1067331
"http://hu.dbpedia.org/resource/Wiesbadeni_főpályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",22495660
"http://hu.dbpedia.org/resource/Wiesbadeni_főpályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thorsten-reiss-verlag.de/Wiesbadener_Ansichten/hauptbahnhof.html"
"http://hu.dbpedia.org/resource/Wiesbadeni_főpályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://edocs.ub.uni-frankfurt.de/volltexte/2007/3897/pdf/A007237855_art_1908.pdf"
"http://hu.dbpedia.org/resource/Wiesbadeni_főpályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noack-immobilien.de/wiesbaden_fotos/galerie/historisch/hauptbahnhof/index.php"
"http://hu.dbpedia.org/resource/Wiesbadeni_főpályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noack-immobilien.de/wiesbaden_fotos/galerie/veraenderung/bahnhof/index.php"
"http://hu.dbpedia.org/resource/Wiesbadeni_főpályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschebahn.com/site/bahn/de/geschaefte/infrastruktur__schiene/netz/netzzugang/dokumente/Bahnhof/SNB/F/FW__NBS.pdf"
"http://hu.dbpedia.org/resource/Wiesbadeni_főpályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120904062635/http:/www.noack-immobilien.de/wiesbaden_fotos/galerie/veraenderung/bahnhof/index.php%23"
