"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsungária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Mongólia földrajza"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_földrajza","http://dbpedia.org/ontology/wikiPageID",310499
"http://hu.dbpedia.org/resource/Kategória:Mongólia_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13321522
"http://hu.dbpedia.org/resource/Kategória:Mongólia_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mongólia"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Mongólia földrajza"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mongólia_földrajza?oldid=13321522&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mongólia_földrajza"
"http://hu.dbpedia.org/resource/Mongólia_földrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_földrajza"
"http://hu.dbpedia.org/resource/Mongólia_geológiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_földrajza"
"http://hu.dbpedia.org/resource/Nagy-tavak_medencéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_földrajza"
"http://hu.dbpedia.org/resource/Tavak_völgye_(Mongólia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mongólia_földrajza"
