"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_(családnév)","http://www.w3.org/2000/01/rdf-schema#label","Nagy (családnév)"
"http://hu.dbpedia.org/resource/Nagy_(családnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Nagy_(családnév)","http://dbpedia.org/ontology/wikiPageID",1595923
"http://hu.dbpedia.org/resource/Nagy_(családnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23518503
"http://hu.dbpedia.org/resource/Nagy_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_(családnév)","http://dbpedia.org/ontology/abstract","A Nagy vagy Nadj a leggyakoribb magyar családnév, 2018-ban 228 749 személy viselte. Már a 16. században is a legelterjedtebb volt a magyar nyelvterületeken. Külső tulajdonságra utaló név, az erős termetű, magas emberekre értették, de a népnyelv az idősebbekre is használta."
"http://hu.dbpedia.org/resource/Nagy_(családnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_(családnév)?oldid=23518503&ns=0"
"http://hu.dbpedia.org/resource/Nagy_(családnév)","http://dbpedia.org/ontology/wikiPageLength",1705
"http://hu.dbpedia.org/resource/Nagy_(családnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_(családnév)"
"http://hu.dbpedia.org/resource/Nagy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_(családnév)"
"http://hu.dbpedia.org/resource/Nagy_(vezetéknév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_(családnév)"
"http://hu.wikipedia.org/wiki/Nagy_(családnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_(családnév)"
