"subject","predicate","object"
"http://hu.dbpedia.org/resource/Próféta","http://www.w3.org/2000/01/rdf-schema#label","Próféta"
"http://hu.dbpedia.org/resource/Próféta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066dv"
"http://hu.dbpedia.org/resource/Próféta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biblia"
"http://hu.dbpedia.org/resource/Próféta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_személyek"
"http://hu.dbpedia.org/resource/Próféta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Próféták"
"http://hu.dbpedia.org/resource/Próféta","http://dbpedia.org/ontology/wikiPageID",106103
"http://hu.dbpedia.org/resource/Próféta","http://dbpedia.org/ontology/wikiPageRevisionID",23878499
"http://hu.dbpedia.org/resource/Próféta","http://dbpedia.org/ontology/wikiPageExternalLink","http://nostradamus.lap.hu/"
"http://hu.dbpedia.org/resource/Próféta","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/084/pc008454.html%2310%7Caccessdate=2009-09-28"
"http://hu.dbpedia.org/resource/Próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_története2."
"http://hu.dbpedia.org/resource/Próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Próféta","http://hu.dbpedia.org/property/chapter","Próféta"
"http://hu.dbpedia.org/resource/Próféta","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/084/pc008454.html%2310%7Caccessdate=2009-09-28"
"http://hu.dbpedia.org/resource/Próféta","http://dbpedia.org/ontology/abstract","A próféta szó a görög pro (προ) és phémi (φη|μί) szavakból tevődik össze, mely jelentése: valakinek a nevében beszélni vagy valaki szószólója. Általános értelemben: egy olyan személy, aki kapcsolatba lép az isteni lénnyel, majd annak nevében beszél és közvetítőként szolgál az emberiség számára azáltal, hogy üzeneteket vagy tanításokat közvetít e természetfeletti forrásból. A Bibliában olyan látó vagy látnok, akihez akkor fordultak az emberek, ha Istent akarták valami felől megkérdezni. A próféták nem csak a Biblia történeteiből ismertek, hanem már a zsidó nép megjelenése előtt is fellelhetők. Megtalálhatók a hindu, zoroasztriánus, keresztény, iszlám és más vallásokban éppúgy, mint az ókori görög vallásban és a manicheizmusban. A zsidóknál és az iszlám vallásban olyan embert, szónokot is értenek/értettek rajta, aki Istentől ihletve beszélt. A hinduizmusban risi (= látó) néven ismertek."
"http://hu.dbpedia.org/resource/Próféta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Próféta?oldid=23878499&ns=0"
"http://hu.dbpedia.org/resource/Próféta","http://dbpedia.org/ontology/wikiPageLength",10378
"http://hu.dbpedia.org/resource/Próféta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Próféta"
"http://hu.dbpedia.org/resource/Sámuel_próféta","http://hu.dbpedia.org/property/szerep","http://hu.dbpedia.org/resource/Próféta"
"http://hu.wikipedia.org/wiki/Próféta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Próféta"
"http://hu.dbpedia.org/resource/Próféták","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Próféta"
"http://hu.dbpedia.org/resource/Prófétálás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Próféta"
