"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gun_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gun_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Gun_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gun_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gun_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Gun_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Gun_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gun_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Gun_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Gun_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Gun_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Gun_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Gun_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Gun (együttes)"
"http://hu.dbpedia.org/resource/Gun_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Gun_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Gun_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Gun_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Gun_(együttes)","http://dbpedia.org/ontology/wikiPageID",1539884
"http://hu.dbpedia.org/resource/Gun_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23054349
"http://hu.dbpedia.org/resource/Gun_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/gun-mn0000643174"
"http://hu.dbpedia.org/resource/Gun_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.officialcharts.com/artist/6315/gun/"
"http://hu.dbpedia.org/resource/Gun_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://planetradio.co.uk/planet-rock/news/rock-news/gun-fm-and-dan-reed-network-announce-the-big-3-0-tour/"
"http://hu.dbpedia.org/resource/Gun_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Gun_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gun_(együttes)","http://dbpedia.org/ontology/abstract","A Gun egy hard rock, glam metal, heavy metal együttes Glasgow-ból."
"http://hu.dbpedia.org/resource/Gun_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gun_(együttes)?oldid=23054349&ns=0"
"http://hu.dbpedia.org/resource/Gun_(együttes)","http://dbpedia.org/ontology/wikiPageLength",2084
"http://hu.dbpedia.org/resource/Gun_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gun_(együttes)"
"http://hu.wikipedia.org/wiki/Gun_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gun_(együttes)"
