"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skullflower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skullflower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Skullflower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Skullflower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Skullflower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Skullflower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Skullflower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Skullflower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Skullflower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Skullflower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Skullflower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Skullflower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Skullflower","http://www.w3.org/2000/01/rdf-schema#label","Skullflower"
"http://hu.dbpedia.org/resource/Skullflower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Skullflower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Skullflower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Skullflower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Skullflower","http://dbpedia.org/ontology/wikiPageID",1690646
"http://hu.dbpedia.org/resource/Skullflower","http://dbpedia.org/ontology/wikiPageRevisionID",22383351
"http://hu.dbpedia.org/resource/Skullflower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalstorm.net/bands/band.php%3Fband_id=3758&bandname=Skullflower"
"http://hu.dbpedia.org/resource/Skullflower","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vice.com/en_us/article/z4kyj8/skullflower-invoke-dantes-inferno-on-the-spirals-of-great-harm"
"http://hu.dbpedia.org/resource/Skullflower","http://dbpedia.org/ontology/wikiPageExternalLink","https://thequietus.com/articles/26024-skullflower-matthew-bower-fascism-racism"
"http://hu.dbpedia.org/resource/Skullflower","http://dbpedia.org/ontology/wikiPageExternalLink","https://thequietus.com/articles/07403-skullflower-interview"
"http://hu.dbpedia.org/resource/Skullflower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skullflower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Skullflower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Skullflower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Skullflower","http://dbpedia.org/ontology/abstract","A Skullflower brit noise rock/doom metal/experimental/szabad improvizációs (free improvisation) zenekar, 1987-ben alakult Londonban. Matthew Bower gitáros alapította. A zenekar a Broken Flag nevű együttes-csoportosulás zászlóshajójának számít, és a csoportosulásból ő rendelkezik a legnagyobb kultikus hatással. A Skullflower mindig is improvizációs együttes volt, amelyik egyre inkább távolodott a hagyományos rockzenétől."
"http://hu.dbpedia.org/resource/Skullflower","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skullflower?oldid=22383351&ns=0"
"http://hu.dbpedia.org/resource/Skullflower","http://dbpedia.org/ontology/wikiPageLength",1837
"http://hu.dbpedia.org/resource/Skullflower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skullflower"
"http://hu.wikipedia.org/wiki/Skullflower","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skullflower"
