"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marsaciusok","http://www.w3.org/2000/01/rdf-schema#label","Marsaciusok"
"http://hu.dbpedia.org/resource/Marsaciusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h65jts"
"http://hu.dbpedia.org/resource/Marsaciusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Marsaciusok","http://dbpedia.org/ontology/wikiPageID",166459
"http://hu.dbpedia.org/resource/Marsaciusok","http://dbpedia.org/ontology/wikiPageRevisionID",13171936
"http://hu.dbpedia.org/resource/Marsaciusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/4949.html"
"http://hu.dbpedia.org/resource/Marsaciusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Marsaciusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Marsaciusok","http://dbpedia.org/ontology/abstract","A marsaciusok ókori néptörzs. Gallia Belgicában a Rajna torkolatában egy szigeten éltek. A rómaiakkal a Civilis-féle lázadáskor kerültek kapcsolatba. Tacitus és idősebb Plinius említi őket."
"http://hu.dbpedia.org/resource/Marsaciusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marsaciusok?oldid=13171936&ns=0"
"http://hu.dbpedia.org/resource/Marsaciusok","http://dbpedia.org/ontology/wikiPageLength",424
"http://hu.dbpedia.org/resource/Marsaciusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marsaciusok"
"http://hu.wikipedia.org/wiki/Marsaciusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marsaciusok"
