"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adatsértés","http://www.w3.org/2000/01/rdf-schema#label","Adatsértés"
"http://hu.dbpedia.org/resource/Adatsértés","http://dbpedia.org/ontology/wikiPageID",1593820
"http://hu.dbpedia.org/resource/Adatsértés","http://dbpedia.org/ontology/wikiPageRevisionID",20747305
"http://hu.dbpedia.org/resource/Adatsértés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Összevon"
"http://hu.dbpedia.org/resource/Adatsértés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adatsértés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Adatsértés","http://dbpedia.org/ontology/abstract","Adatsértésen hétköznapi értelemben azt az eseményt értjük, melynek során személyes, bizalmas vagy védett adatok illetéktelenek számára hozzáférhetővé válnak."
"http://hu.dbpedia.org/resource/Adatsértés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adatsértés?oldid=20747305&ns=0"
"http://hu.dbpedia.org/resource/Adatsértés","http://dbpedia.org/ontology/wikiPageLength",2195
"http://hu.dbpedia.org/resource/Adatsértés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adatsértés"
"http://hu.wikipedia.org/wiki/Adatsértés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adatsértés"
