"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comoé_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Comoé_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Comoé_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Comoé_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Comoé_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Comoé_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Comoé_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Comoé Nemzeti Park"
"http://hu.dbpedia.org/resource/Comoé_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2fc5"
"http://hu.dbpedia.org/resource/Comoé_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Comoé_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Comoé_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart"
"http://hu.dbpedia.org/resource/Comoé_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszélyeztetett_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Comoé_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",475582
"http://hu.dbpedia.org/resource/Comoé_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22288547
"http://hu.dbpedia.org/resource/Comoé_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoo3.biozentrum.uni-wuerzburg.de/infrastruktur/comoe0/park/"
"http://hu.dbpedia.org/resource/Comoé_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216084607/http:/www.eoearth.org/article/Como%C3%A9_National_Park,_C%C3%B4te_d'Ivoire"
"http://hu.dbpedia.org/resource/Comoé_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/227"
"http://hu.dbpedia.org/resource/Comoé_Nemzeti_Park","http://xmlns.com/foaf/0.1/name","Comoé Nemzeti Park"
"http://hu.dbpedia.org/resource/Comoé_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Comoé_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elefántcsontpart_világörökségi_helyszínei"
