"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ollé_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ollé_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ollé_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ollé_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ollé_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ollé_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ollé_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ollé_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ollé_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ollé_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ollé_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Ollé Sándor"
"http://hu.dbpedia.org/resource/Ollé_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ollé_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_raliversenyzők"
"http://hu.dbpedia.org/resource/Ollé_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ollé_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszaföldváriak"
"http://hu.dbpedia.org/resource/Ollé_Sándor","http://dbpedia.org/ontology/wikiPageID",612897
"http://hu.dbpedia.org/resource/Ollé_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",21028012
"http://hu.dbpedia.org/resource/Ollé_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170610121728/http:/ollesasa.hu/"
"http://hu.dbpedia.org/resource/Ollé_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnasz.hu"
"http://hu.dbpedia.org/resource/Ollé_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ollé_Sándor","http://dbpedia.org/ontology/abstract","Ollé Sándor (becenevén: „Sasa”; Tiszaföldvár, 1969. április 17. –) magyar raliversenyző. 1995 óta folyamatos résztvevője a magyar ralibajnokságnak. 2009-ben az ""A"" csoport és a Szuper 1600-as kategória magyar bajnoka."
"http://hu.dbpedia.org/resource/Ollé_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ollé_Sándor?oldid=21028012&ns=0"
"http://hu.dbpedia.org/resource/Ollé_Sándor","http://dbpedia.org/ontology/wikiPageLength",2511
"http://hu.dbpedia.org/resource/Ollé_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ollé_Sándor"
"http://hu.wikipedia.org/wiki/Ollé_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ollé_Sándor"
