"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarka_páncélosharcsa","http://www.w3.org/2000/01/rdf-schema#label","Tarka páncélosharcsa"
"http://hu.dbpedia.org/resource/Tarka_páncélosharcsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r9568"
"http://hu.dbpedia.org/resource/Tarka_páncélosharcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Tarka_páncélosharcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harcsaalakúak"
"http://hu.dbpedia.org/resource/Tarka_páncélosharcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Tarka_páncélosharcsa","http://dbpedia.org/ontology/wikiPageID",332709
"http://hu.dbpedia.org/resource/Tarka_páncélosharcsa","http://dbpedia.org/ontology/wikiPageRevisionID",20101914
"http://hu.dbpedia.org/resource/Tarka_páncélosharcsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.php%3Fid=5377"
"http://hu.dbpedia.org/resource/Tarka_páncélosharcsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarka_páncélosharcsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tarka_páncélosharcsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tarka_páncélosharcsa","http://hu.dbpedia.org/property/name","Tarka páncélosharcsa"
"http://hu.dbpedia.org/resource/Tarka_páncélosharcsa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Tarka_páncélosharcsa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Páncélosharcsa-félék"
"http://hu.dbpedia.org/resource/Tarka_páncélosharcsa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harcsaalakúak"
"http://hu.dbpedia.org/resource/Tarka_páncélosharcsa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tarka_páncélosharcsa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tarka_páncélosharcsa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tarka_páncélosharcsa","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Tarka_páncélosharcsa","http://hu.dbpedia.org/property/superordo","Ostariophysi"
"http://hu.dbpedia.org/resource/Tarka_páncélosharcsa","http://hu.dbpedia.org/property/wikicommonscat","Callichthyinae"
"http://hu.dbpedia.org/resource/Tarka_páncélosharcsa","http://hu.dbpedia.org/property/wikispecies","Hoplosternum"
"http://hu.dbpedia.org/resource/Tarka_páncélosharcsa","http://hu.dbpedia.org/property/binomial","Hoplosternum littorale"
"http://hu.dbpedia.org/resource/Tarka_páncélosharcsa","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tarka_páncélosharcsa","http://hu.dbpedia.org/property/genus","Hoplosternum"
"http://hu.dbpedia.org/resource/Tarka_páncélosharcsa","http://hu.dbpedia.org/property/species","H. littorale"
"http://hu.dbpedia.org/resource/Tarka_páncélosharcsa","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Tarka_páncélosharcsa","http://hu.dbpedia.org/property/synonyms","(Miranda-Ribeiro, 1911)
*Cascadura maculocephala"
"http://hu.dbpedia.org/resource/Tarka_páncélosharcsa","http://hu.dbpedia.org/property/synonyms","(Valenciennes, 1840)
*Callichthys chiquitos"
"http://hu.dbpedia.org/resource/Tarka_páncélosharcsa","http://hu.dbpedia.org/property/synonyms","(Valenciennes, 1840)
*Callichthys albidus"
