"subject","predicate","object"
"http://hu.dbpedia.org/resource/NFPA_704","http://www.w3.org/2000/01/rdf-schema#label","NFPA 704"
"http://hu.dbpedia.org/resource/NFPA_704","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wyvp"
"http://hu.dbpedia.org/resource/NFPA_704","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabványok"
"http://hu.dbpedia.org/resource/NFPA_704","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzvédelem"
"http://hu.dbpedia.org/resource/NFPA_704","http://dbpedia.org/ontology/wikiPageID",401947
"http://hu.dbpedia.org/resource/NFPA_704","http://dbpedia.org/ontology/wikiPageRevisionID",23095098
"http://hu.dbpedia.org/resource/NFPA_704","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120913151626/http:/www.setonresourcecenter.com/safety/hazcom/FR_59_6126%20Hazard_Communicaton.pdf"
"http://hu.dbpedia.org/resource/NFPA_704","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfpa.org/aboutthecodes/AboutTheCodes.asp%3FDocNum=704"
"http://hu.dbpedia.org/resource/NFPA_704","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150310145104/http:/chemlabs.uoregon.edu/Safety/NFPA.html"
"http://hu.dbpedia.org/resource/NFPA_704","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/NFPA_704","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NFPA_704","http://dbpedia.org/ontology/abstract","Az NFPA 704 az amerikai Nemzeti Tűzvédelmi Szövetség (National Fire Protection Association) szabványa, amely az anyagok éghetőségét osztályozza egy könnyen felismerhető, gyémánt alakú piktogrammal. Ez a „tűzgyémánt” gyorsan és könnyen tájékoztatja a mentést végzőket a veszélyes anyagok kockázatairól;, valamint segít eldönteni, hogy szükséges-e speciális eszköz, vagy különleges eljárás a segélynyújtás során."
"http://hu.dbpedia.org/resource/NFPA_704","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NFPA_704?oldid=23095098&ns=0"
"http://hu.dbpedia.org/resource/NFPA_704","http://dbpedia.org/ontology/wikiPageLength",5368
"http://hu.dbpedia.org/resource/NFPA_704","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NFPA_704"
"http://hu.wikipedia.org/wiki/NFPA_704","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NFPA_704"
