"subject","predicate","object"
"http://hu.dbpedia.org/resource/Star_Trek:_Phase_Two","http://www.w3.org/2000/01/rdf-schema#label","Star Trek: Phase Two"
"http://hu.dbpedia.org/resource/Star_Trek:_Phase_Two","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8r9"
"http://hu.dbpedia.org/resource/Star_Trek:_Phase_Two","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-sorozatok"
"http://hu.dbpedia.org/resource/Star_Trek:_Phase_Two","http://dbpedia.org/ontology/wikiPageID",543688
"http://hu.dbpedia.org/resource/Star_Trek:_Phase_Two","http://dbpedia.org/ontology/wikiPageRevisionID",23683668
"http://hu.dbpedia.org/resource/Star_Trek:_Phase_Two","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Star_Trek:_Phase_Two","http://dbpedia.org/ontology/abstract","A Star Trek Phase II egy tervezett sci-fi televíziós sorozat lett volna, melyet Gene Roddenberry ötletéből akartak elkészíteni és 1978-ban mutatták volna be. A sorozatot a Star Trek eredeti sorozatának folytatásának szánták, és az Enterprise űrhajó újabb ötéves küldetésének eseményeit mutatta volna be, a tervet azonban leállították, és helyette az első mozifilmen kezdtek el dolgozni, amit 1979-ben mutattak be. A Star Trek: Csillagösvény című filmhez a sorozat bevezető epizódjának tervét és több, már kidolgozott szereplőt is felhasználtak; több más epizód alapötletét később a Star Trek: Az új nemzedék című, 1987-ben indult sorozathoz használtak fel."
"http://hu.dbpedia.org/resource/Star_Trek:_Phase_Two","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Star_Trek:_Phase_Two?oldid=23683668&ns=0"
"http://hu.dbpedia.org/resource/Star_Trek:_Phase_Two","http://dbpedia.org/ontology/wikiPageLength",1037
"http://hu.dbpedia.org/resource/Star_Trek:_Phase_Two","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Star_Trek:_Phase_Two"
"http://hu.dbpedia.org/resource/Star_Trek:_Phase_II","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Star_Trek:_Phase_Two"
"http://hu.wikipedia.org/wiki/Star_Trek:_Phase_Two","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Star_Trek:_Phase_Two"
