"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_a_szép,_fényes_nap","http://www.w3.org/2000/01/rdf-schema#label","Az a szép, fényes nap"
"http://hu.dbpedia.org/resource/Az_a_szép,_fényes_nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámák"
"http://hu.dbpedia.org/resource/Az_a_szép,_fényes_nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabó_Magda_regényei"
"http://hu.dbpedia.org/resource/Az_a_szép,_fényes_nap","http://dbpedia.org/ontology/wikiPageID",1541755
"http://hu.dbpedia.org/resource/Az_a_szép,_fényes_nap","http://dbpedia.org/ontology/wikiPageRevisionID",23489723
"http://hu.dbpedia.org/resource/Az_a_szép,_fényes_nap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170923131811/http:/dia.pool.pim.hu/xhtml/szabo_magda/Szabo_Magda-Az_a_szep_fenyes_nap.xhtml"
"http://hu.dbpedia.org/resource/Az_a_szép,_fényes_nap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/247098244"
"http://hu.dbpedia.org/resource/Az_a_szép,_fényes_nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_a_szép,_fényes_nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Az_a_szép,_fényes_nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdarab_infobox"
"http://hu.dbpedia.org/resource/Az_a_szép,_fényes_nap","http://hu.dbpedia.org/property/ann",2008
"http://hu.dbpedia.org/resource/Az_a_szép,_fényes_nap","http://hu.dbpedia.org/property/aut","Szabó, Magda, 1917-2007."
"http://hu.dbpedia.org/resource/Az_a_szép,_fényes_nap","http://hu.dbpedia.org/property/cím","Az a szép, fényes nap"
"http://hu.dbpedia.org/resource/Az_a_szép,_fényes_nap","http://hu.dbpedia.org/property/helyszín","esztergomi fejedelmi rezidencia"
"http://hu.dbpedia.org/resource/Az_a_szép,_fényes_nap","http://hu.dbpedia.org/property/isbn",9789630785563
"http://hu.dbpedia.org/resource/Az_a_szép,_fényes_nap","http://hu.dbpedia.org/property/műfaj","színdarab"
"http://hu.dbpedia.org/resource/Az_a_szép,_fényes_nap","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Az_a_szép,_fényes_nap","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szabó_Magda"
"http://hu.dbpedia.org/resource/Az_a_szép,_fényes_nap","http://hu.dbpedia.org/property/tit","Az a szép, fényes nap : négy drámá"
"http://hu.dbpedia.org/resource/Az_a_szép,_fényes_nap","http://hu.dbpedia.org/property/url","https://www.worldcat.org/oclc/247098244"
"http://hu.dbpedia.org/resource/Az_a_szép,_fényes_nap","http://hu.dbpedia.org/property/idő",994
"http://hu.dbpedia.org/resource/Az_a_szép,_fényes_nap","http://hu.dbpedia.org/property/premierHelye","http://hu.dbpedia.org/resource/Nemzeti_Színház"
"http://hu.dbpedia.org/resource/Az_a_szép,_fényes_nap","http://hu.dbpedia.org/property/premierHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Az_a_szép,_fényes_nap","http://hu.dbpedia.org/property/premierIdeje",1976
"http://hu.dbpedia.org/resource/Az_a_szép,_fényes_nap","http://hu.dbpedia.org/property/szereplők","*Géza fejedelem
*Vajk, a fia
*Gyula, a fejedelem apósa
*Nürnbergi Hermann
*Tata, a fejedelem fiának nevelője
*Bönge, Gyula barátja
*Adalbert püspök
*Tar
*Emp
*Az őrség parancsnoka
*A borbély
*A lány"
"http://hu.dbpedia.org/resource/Az_a_szép,_fényes_nap","http://dbpedia.org/ontology/abstract","Szabó Magda történelmi drámája. 1975-ben jelent meg az című drámakötetben. A mű címe „Az a szép fényes nap” egy pogány dal első sora, amely visszatérő motívumként ékelődik be a műbe. A dráma Vajk Istvánná keresztelését megelőző napon játszódik az esztergomi várban. A Kiálts, város! című történelmi drámához hasonlóan itt is megmaradásért folytatott harc és az azért hozott áldozatokról szól: 
* az egyéni érdek ütközik a nép érdekével, 
* a saját érdekek ütköznek azzal a céllal, ami a magyarság vélt érdeke, 
* a személyes indíték áll szemben a kötelességtudattal, 
* emberi élete áll szemben a hosszútávú célokkal és az államalapítással, 
* nép védelme és az ember érzelmei, 
* kereszténység és pogányság áll szemben egymással, 
* apa és fiú világszemlélete ütközik, 
* a régi sérelmek a jövő építésével."
"http://hu.dbpedia.org/resource/Az_a_szép,_fényes_nap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_a_szép,_fényes_nap?oldid=23489723&ns=0"
"http://hu.dbpedia.org/resource/Az_a_szép,_fényes_nap","http://dbpedia.org/ontology/wikiPageLength",12334
"http://hu.dbpedia.org/resource/Az_a_szép,_fényes_nap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_a_szép,_fényes_nap"
"http://hu.wikipedia.org/wiki/Az_a_szép,_fényes_nap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_a_szép,_fényes_nap"
