"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deadman_Wonderland","http://www.w3.org/2000/01/rdf-schema#label","Deadman Wonderland"
"http://hu.dbpedia.org/resource/Deadman_Wonderland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhjkb"
"http://hu.dbpedia.org/resource/Deadman_Wonderland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Deadman_Wonderland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Deadman_Wonderland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_témájú_mangák"
"http://hu.dbpedia.org/resource/Deadman_Wonderland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biopunk"
"http://hu.dbpedia.org/resource/Deadman_Wonderland","http://dbpedia.org/ontology/wikiPageID",533162
"http://hu.dbpedia.org/resource/Deadman_Wonderland","http://dbpedia.org/ontology/wikiPageRevisionID",22516236
"http://hu.dbpedia.org/resource/Deadman_Wonderland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100808102039/http:/manga.bleachexile.com/deadman-wonder-land.html"
"http://hu.dbpedia.org/resource/Deadman_Wonderland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Deadman_Wonderland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deadman_Wonderland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Deadman_Wonderland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
