"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_síkvízi_kajak-kenu_világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2006-os síkvízi kajak-kenu világbajnokság"
"http://hu.dbpedia.org/resource/2006-os_síkvízi_kajak-kenu_világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbr5t"
"http://hu.dbpedia.org/resource/2006-os_síkvízi_kajak-kenu_világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajak-kenu"
"http://hu.dbpedia.org/resource/2006-os_síkvízi_kajak-kenu_világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_sportban"
"http://hu.dbpedia.org/resource/2006-os_síkvízi_kajak-kenu_világbajnokság","http://dbpedia.org/ontology/wikiPageID",210538
"http://hu.dbpedia.org/resource/2006-os_síkvízi_kajak-kenu_világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22053488
"http://hu.dbpedia.org/resource/2006-os_síkvízi_kajak-kenu_világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070428005051/http:/vb.mkksz.hu/en/timetable/"
"http://hu.dbpedia.org/resource/2006-os_síkvízi_kajak-kenu_világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070428004916/http:/vb.mkksz.hu/en/medals/"
"http://hu.dbpedia.org/resource/2006-os_síkvízi_kajak-kenu_világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311071809/http:/bcu.org.uk/files/pages%2042-83%20from%20medal%20winners%20icf%20updated%202007.pdf"
"http://hu.dbpedia.org/resource/2006-os_síkvízi_kajak-kenu_világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080610052850/http:/www.delmagyar.hu/kajak_kenu/"
"http://hu.dbpedia.org/resource/2006-os_síkvízi_kajak-kenu_világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160113142416/http:/www.bcu.org.uk/files/Pages%201-41%20from%20Medal%20Winners%20ICF%20updated%202007-2.pdf"
"http://hu.dbpedia.org/resource/2006-os_síkvízi_kajak-kenu_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-arany"
