"subject","predicate","object"
"http://hu.dbpedia.org/resource/1383-as_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Bükkszentkereszt"
"http://hu.dbpedia.org/resource/3755-ös_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Bükkszentkereszt"
"http://hu.dbpedia.org/resource/2519-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Bükkszentkereszt"
"http://hu.dbpedia.org/resource/Bükkszentkereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bükkszentkereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bükkszentkereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bükkszentkereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bükkszentkereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bükkszentkereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bükkszentkereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bükkszentkereszt","http://www.w3.org/2000/01/rdf-schema#label","Bükkszentkereszt"
"http://hu.dbpedia.org/resource/Bükkszentkereszt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc8zd"
"http://hu.dbpedia.org/resource/Bükkszentkereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Bükkszentkereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Bükkszentkereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_télisport-központjai"
"http://hu.dbpedia.org/resource/Bükkszentkereszt","http://dbpedia.org/ontology/wikiPageID",12760
"http://hu.dbpedia.org/resource/Bükkszentkereszt","http://dbpedia.org/ontology/wikiPageRevisionID",23530443
"http://hu.dbpedia.org/resource/Bükkszentkereszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://femina.hu/ezo/boldogasszony-ko-bukk/"
"http://hu.dbpedia.org/resource/Bükkszentkereszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/kereses/lista%3Foldalcim=B%C3%BCkkszentkereszt+alkot%C3%A1sai&visszalepes=%2Fhelyek%2Fmegtekintes%2F82&hely_az=82&hely=B%C3%BCkkszentkereszt"
"http://hu.dbpedia.org/resource/Bükkszentkereszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bukkszentkereszt.hu/"
"http://hu.dbpedia.org/resource/Bükkszentkereszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091213064207/http:/www.bukk.info/bukkszentkereszt"
"http://hu.dbpedia.org/resource/Bükkszentkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod"
"http://hu.dbpedia.org/resource/Bükkszentkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bükkszentkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bükkszentkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolci_járás"
"http://hu.dbpedia.org/resource/Bükkszentkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Bükkszentkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bükkszentkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bükkszentkereszt","http://hu.dbpedia.org/property/kép","Temeto, Bukkszentkereszt-01.jpg"
"http://hu.dbpedia.org/resource/Bükkszentkereszt","http://hu.dbpedia.org/property/név","Bükkszentkereszt"
"http://hu.dbpedia.org/resource/Bükkszentkereszt","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Bükkszentkereszt","http://hu.dbpedia.org/property/terület",26.97
"http://hu.dbpedia.org/resource/Bükkszentkereszt","http://hu.dbpedia.org/property/weboldal","www.bukkszentkereszt.hu"
