"subject","predicate","object"
"http://hu.dbpedia.org/resource/Természetvédelmi_státusz","http://www.w3.org/2000/01/rdf-schema#label","Természetvédelmi státusz"
"http://hu.dbpedia.org/resource/Természetvédelmi_státusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066swg"
"http://hu.dbpedia.org/resource/Természetvédelmi_státusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetvédelem"
"http://hu.dbpedia.org/resource/Természetvédelmi_státusz","http://dbpedia.org/ontology/wikiPageID",62940
"http://hu.dbpedia.org/resource/Természetvédelmi_státusz","http://dbpedia.org/ontology/wikiPageRevisionID",23778612
"http://hu.dbpedia.org/resource/Természetvédelmi_státusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/"
"http://hu.dbpedia.org/resource/Természetvédelmi_státusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/technical-documents/categories-and-criteria/2001-categories-criteria"
"http://hu.dbpedia.org/resource/Természetvédelmi_státusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetvédelmi_státusz"
"http://hu.dbpedia.org/resource/Természetvédelmi_státusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Természetvédelmi_státusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Természetvédelmi_státusz","http://dbpedia.org/ontology/abstract","A természetvédelmi státusz az egyes élőlényfajok állományának helyzetét jellemző kategória. Az élőlények természetvédelmi státuszának legismertebb, legnagyobb múltú és legátfogóbb globális leltára a Természetvédelmi Világszövetség által létrehozott és fenntartott Vörös Lista."
"http://hu.dbpedia.org/resource/Természetvédelmi_státusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Természetvédelmi_státusz?oldid=23778612&ns=0"
"http://hu.dbpedia.org/resource/Természetvédelmi_státusz","http://dbpedia.org/ontology/wikiPageLength",2750
"http://hu.dbpedia.org/resource/Természetvédelmi_státusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Természetvédelmi_státusz"
"http://hu.dbpedia.org/resource/Veszélyeztetettségi_státusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Természetvédelmi_státusz"
"http://hu.dbpedia.org/resource/Veszélyeztetettségi_státusz_(biológia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Természetvédelmi_státusz"
"http://hu.dbpedia.org/resource/Védelemfüggő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Természetvédelmi_státusz"
"http://hu.dbpedia.org/resource/Védelemfüggő_faj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Természetvédelmi_státusz"
"http://hu.wikipedia.org/wiki/Természetvédelmi_státusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Természetvédelmi_státusz"
