"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://www.w3.org/2000/01/rdf-schema#label","Emma Undressed"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://dbpedia.org/ontology/wikiPageID",1543322
"http://hu.dbpedia.org/resource/Emma_Undressed","http://dbpedia.org/ontology/wikiPageRevisionID",23234004
"http://hu.dbpedia.org/resource/Emma_Undressed","http://dbpedia.org/ontology/wikiPageExternalLink","http://hammerworld.hu/2017/08/29/emma-undressed-uj-klip-a-debreceni-csapattol-mar-ne-varj/%7Ctitle=EMMA"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://dbpedia.org/ontology/wikiPageExternalLink","http://hammerworld.hu/2019/08/15/emma-undressed-uj-klip-a-debreceni-csapattol-engedd-el/"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://dbpedia.org/ontology/wikiPageExternalLink","https://langologitarok.blog.hu/2019/12/16/felho_itt_az_emma_undressed_uj_dala_es_klipje"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://dbpedia.org/ontology/wikiPageExternalLink","http://hammerworld.hu/2018/03/16/emma-undressed-uj-vide%C3%B3klip-a-debreceni-csapattol-a-veget-irom/"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://dbpedia.org/ontology/wikiPageExternalLink","http://hammerworld.hu/2018/03/16/emma-undressed-uj-vide%C3%B3klip-a-debreceni-csapattol-a-veget-irom/%7Ctitle=EMMA"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rozsaproduktum.com/referencia"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haon.hu/video-elkeszult-az-emma-undressed-uj-klipje-es-nem-lett-tul-vidam/3595120%7Cwork=haon.hu%7Caccessdate=2018-03-23%7Clanguage=hu-HU%7Carchiveurl=https:/web.archive.org/web/20180323155239/http:/www.haon.hu/video-elkeszult-az-emma-undressed-uj-klipje-es-nem-lett-tul-vidam/3595120%7Carchivedate=2018-03-23"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dehir.hu/zene-kultura/ket-dijat-is-bezsebelt-egy-tehetsegkutaton-a-debreceni-zenekar/2019/03/19/"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://dbpedia.org/ontology/wikiPageExternalLink","https://dehir.hu/zene-kultura/egy-konyvtarban-zuzott-a-debreceni-metal-csapat/2018/03/16/%7Ctitle=Egy"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/EmmaUndressedOfficial/"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://dbpedia.org/ontology/wikiPageExternalLink","https://dehir.hu/zene-kultura/uj-enekesnovel-mutatkozik-be-a-campus-fesztivalon-a-debreceni-metalbanda/2018/07/13/"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eterfesztival.hu/nevezettek/eloado/emma-undressed%7Cwork=Emma"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://dbpedia.org/ontology/wikiPageExternalLink","https://metal.hu/emma-undressed/%7Ctitle=Emma"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://dbpedia.org/ontology/wikiPageExternalLink","http://oromazene.hu/a-holnap-hangjai-emma-undressed-a-nyiregyhazi-allomas-gyoztes-zenekara-20170524%7Cwork=%C3%96r%C3%B6m"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://dbpedia.org/ontology/wikiPageExternalLink","http://langologitarok.blog.hu/2017/12/01/friss_zenekarok_a_rebel_yell_dijatadojan_a_robotban%7Cwork=L%C3%A1ngol%C3%B3"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dehir.hu/kultura/debrecen-kulonbozo-pontjait-mutatja-meg-klipjeben-a-debreceni-metalzenekar/2020/03/10/"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emmaundressed.com"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://dbpedia.org/ontology/wikiPageExternalLink","http://civishir.hu/helyben-jaro/2018/03/no-vetkozott-a-debreceni-konyvtarban-video%7Caccessdate=2018-03-23%7Clanguage=hu-HU"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://xmlns.com/foaf/0.1/name","Emma Undressed"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://hu.dbpedia.org/property/aktívÉvek",2014
"http://hu.dbpedia.org/resource/Emma_Undressed","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Emma_Undressed","http://hu.dbpedia.org/property/együttesNeve","Emma Undressed"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://hu.dbpedia.org/property/honlap","www.emmaundressed.com"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://hu.dbpedia.org/property/korábbiTagok","Kondás Béla"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://hu.dbpedia.org/property/korábbiTagok","Auer Bence"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://hu.dbpedia.org/property/korábbiTagok",""
"http://hu.dbpedia.org/resource/Emma_Undressed","http://hu.dbpedia.org/property/korábbiTagok","Zakar Szilvia"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://hu.dbpedia.org/property/korábbiTagok","Micskei Dalma"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://hu.dbpedia.org/property/korábbiTagok","Balázs Ádám"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://hu.dbpedia.org/property/kép","EmmaUndressed 1.jpg"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://hu.dbpedia.org/property/képaláírás","EmmaUndressed 1"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://hu.dbpedia.org/property/ország","Debrecen, Magyarország"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://hu.dbpedia.org/property/tagok","Béres János Dávid"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://hu.dbpedia.org/property/tagok","Docsa Gábor"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://hu.dbpedia.org/property/tagok","Tordai Emese"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://hu.dbpedia.org/property/tagok","Tordai Levente"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://hu.dbpedia.org/property/url","http://hammerworld.hu/2018/03/16/emma-undressed-uj-vide%C3%B3klip-a-debreceni-csapattol-a-veget-irom/"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://dbpedia.org/ontology/abstract","Az Emma Undressed egy magyar modern metal zenekar. 2014 szeptemberében alakultak Debrecenben."
"http://hu.dbpedia.org/resource/Emma_Undressed","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emma_Undressed?oldid=23234004&ns=0"
"http://hu.dbpedia.org/resource/Emma_Undressed","http://dbpedia.org/ontology/wikiPageLength",11463
"http://hu.dbpedia.org/resource/Emma_Undressed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emma_Undressed"
"http://hu.wikipedia.org/wiki/Emma_Undressed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emma_Undressed"
