"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ljudmila_Georgijevna_Karacskina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_csillagászok"
"http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_csillagászok"
"http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_csillagászok"
"http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_csillagászok"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_csillagászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_csillagászok","http://www.w3.org/2000/01/rdf-schema#label","Ukrán csillagászok"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_csillagászok","http://dbpedia.org/ontology/wikiPageID",764976
"http://hu.dbpedia.org/resource/Kategória:Ukrán_csillagászok","http://dbpedia.org/ontology/wikiPageRevisionID",9190587
"http://hu.dbpedia.org/resource/Kategória:Ukrán_csillagászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászok"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_csillagászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrán_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_csillagászok","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrán csillagászok"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_csillagászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrán_csillagászok?oldid=9190587&ns=14"
