"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Lojko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Lojko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Lojko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Lojko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Lojko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Lojko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Lojko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Lojko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Lojko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Lojko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Lojko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Lojko","http://www.w3.org/2000/01/rdf-schema#label","Ivan Alekszandrovics Lojko"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Lojko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080706w"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Lojko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_orosz_pilóták"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Lojko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Lojko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Lojko","http://dbpedia.org/ontology/wikiPageID",791308
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Lojko","http://dbpedia.org/ontology/wikiPageRevisionID",23499551
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Lojko","http://dbpedia.org/ontology/wikiPageExternalLink","http://airaces.narod.ru/ww1/russia/loyiko.htm"
"http://hu.dbpedia.org/resource/Ivan_Alekszandrovics_Lojko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/russia/loiko.php"
