"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Bréb)","http://www.w3.org/2000/01/rdf-schema#label","Szent arkangyalok fatemplom (Bréb)"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Bréb)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Bréb)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Bréb)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Bréb)","http://dbpedia.org/ontology/wikiPageID",1343012
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Bréb)","http://dbpedia.org/ontology/wikiPageRevisionID",18746084
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Bréb)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protopopiatulsighet.ro/%7Caccd=2015-12-19"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Bréb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Bréb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Bréb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Bréb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Bréb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Bréb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Bréb)","http://hu.dbpedia.org/property/cím","Breb nr. 27."
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Bréb)","http://hu.dbpedia.org/property/kép","RO MM Breb 65.jpg"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Bréb)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Bréb)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bréb"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Bréb)","http://hu.dbpedia.org/property/tit","Protopopiatul Ortodox Român Sighet"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Bréb)","http://hu.dbpedia.org/property/url","http://www.protopopiatulsighet.ro/%7Caccd=2015-12-19"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Bréb)","http://hu.dbpedia.org/property/wikicommons","Wooden church in Breb, Maramureş"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Bréb)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Bréb)","http://hu.dbpedia.org/property/egyházmegye","Román ortodox egyház,"
