"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borvendég_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_főpolgármesterei"
"http://hu.dbpedia.org/resource/Budapest_főpolgármestere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_főpolgármesterei"
"http://hu.dbpedia.org/resource/Budapest_főpolgármestereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_főpolgármesterei"
"http://hu.dbpedia.org/resource/Budapest_polgármestereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_főpolgármesterei"
"http://hu.dbpedia.org/resource/Bárczy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_főpolgármesterei"
"http://hu.dbpedia.org/resource/Sablon:Budapest_főpolgármesterei","http://dbpedia.org/ontology/wikiPageID",257670
"http://hu.dbpedia.org/resource/Sablon:Budapest_főpolgármesterei","http://dbpedia.org/ontology/wikiPageRevisionID",21806135
"http://hu.dbpedia.org/resource/Sablon:Budapest_főpolgármesterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Budapest_főpolgármesterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Budapest_főpolgármesterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Budapest_főpolgármesterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Budapest_főpolgármesterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Budapest_főpolgármesterei?oldid=21806135&ns=10"
"http://hu.dbpedia.org/resource/Demszky_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_főpolgármesterei"
"http://hu.dbpedia.org/resource/Fülepp_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_főpolgármesterei"
"http://hu.dbpedia.org/resource/Heltai_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_főpolgármesterei"
"http://hu.dbpedia.org/resource/Homonnay_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_főpolgármesterei"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_főpolgármesterei"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_főpolgármesterei"
"http://hu.dbpedia.org/resource/Karácsony_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_főpolgármesterei"
"http://hu.dbpedia.org/resource/Keledy_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_főpolgármesterei"
"http://hu.dbpedia.org/resource/Mohay_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_főpolgármesterei"
"http://hu.dbpedia.org/resource/Márkus_József_(várospolitikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_főpolgármesterei"
"http://hu.dbpedia.org/resource/Ripka_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_főpolgármesterei"
"http://hu.dbpedia.org/resource/Ráth_Károly_(várospolitikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_főpolgármesterei"
"http://hu.dbpedia.org/resource/Sipőcz_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_főpolgármesterei"
"http://hu.dbpedia.org/resource/Tarlós_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_főpolgármesterei"
