"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bódy_Irén","http://www.w3.org/2000/01/rdf-schema#label","Bódy Irén"
"http://hu.dbpedia.org/resource/Bódy_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi_Irodalmi_és_Művészeti_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Bódy_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bódy_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Bódy_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Bódy_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_textilművészek"
"http://hu.dbpedia.org/resource/Bódy_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bódy_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Bódy_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Bódy_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Bódy_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bódy_Irén","http://dbpedia.org/ontology/wikiPageID",844779
"http://hu.dbpedia.org/resource/Bódy_Irén","http://dbpedia.org/ontology/wikiPageRevisionID",21913887
"http://hu.dbpedia.org/resource/Bódy_Irén","http://dbpedia.org/ontology/wikiPageExternalLink","http://arsenalmania.551.hu/hirek.php%3Freszletek=459"
"http://hu.dbpedia.org/resource/Bódy_Irén","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/body-iren-body-iren-iparmuvesz-kiallitasa-350648"
"http://hu.dbpedia.org/resource/Bódy_Irén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111223170059/http:/kultura.hu/main.php%3FfolderID=1234&articleID=317848&ctag=&iid=11"
"http://hu.dbpedia.org/resource/Bódy_Irén","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyujtemeny.imm.hu/gyujtemeny/noi-ruha-kekfesto-mintaval/13999"
"http://hu.dbpedia.org/resource/Bódy_Irén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111212003212/http:/artportal.hu/lexikon/muveszek/body_iren"
"http://hu.dbpedia.org/resource/Bódy_Irén","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/szima_hirek/elhunyt-body-iren-textilmuvesz-128601/"
"http://hu.dbpedia.org/resource/Bódy_Irén","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=k%C3%A9kfest%C3%A9s+B%C3%B3dy+Ir%C3%A9n&espv=2&biw=1280&bih=675&source=lnms&tbm=isch&sa=X&ved=0ahUKEwj4_PHlxLHNAhUFuxQKHZuWA94Q_AUIBigB%23imgrc=JmwleDfj2dXsIM%3A"
"http://hu.dbpedia.org/resource/Bódy_Irén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160807033035/http:/www.kekfestomuzeum.hu/nyitvatartas-arak%3Flanguage=hu"
"http://hu.dbpedia.org/resource/Bódy_Irén","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=k%C3%A9kfest%C3%A9s+B%C3%B3dy+Ir%C3%A9n&espv=2&biw=1280&bih=675&source=lnms&tbm=isch&sa=X&ved=0ahUKEwj4_PHlxLHNAhUFuxQKHZuWA94Q_AUIBigB"
"http://hu.dbpedia.org/resource/Bódy_Irén","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/magyar.iparmuveszet/photos/a.1149718328389804.1073741827.1149718245056479/1267738173254485/%3Ftype=3&theater"
"http://hu.dbpedia.org/resource/Bódy_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bódy_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bódy_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bódy_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formázandó"
"http://hu.dbpedia.org/resource/Bódy_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bódy_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
